"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","   AMA 250","1073746542","Volný trénink","Practice","2023-07-05 05:35:00 UTC","2023-07-05 05:48:57 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","10","","","","","0","7","744.126","5","113.844","50.596","54.184","11.200000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"MATÌJ VOJTÌCH","2","2","175","AMA250 JUN","16","","0.564","","0.564","46.262","7","790.388","5","114.408","50.346","51.013","11.200000000000001","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"VILÉM VIKTORA","3","3","66","AMA250 JUN","7","","0.581","","1.145","0 Laps","7","737.301","6","114.989","50.092","54.686","11.200000000000001","0","CZE","HONDA CRF 250","2006","PP RACING"
"FILIP CAKL","4","4","76","AMA250 JUN","24","","1.262","","2.407","39.635","7","783.761","4","116.251","49.548","51.444","11.200000000000001","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"MATÌJ DOLEŽAL","5","5","12","AMA250 JUN","3","","0.515","","2.922","0 Laps","7","739.965","6","116.766","49.329","54.489","11.200000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"JAKUB FANTA","6","6","310","AMA250 JUN","9","","0.867","","3.789","18.629","7","762.755","6","117.633","48.966","52.861","11.200000000000001","0","KTM 250","2003","OBORA"
"DOMINIK KOTALÍK","7","7","103","AMA250 JUN","14","","1.096","","4.885","31.789","7","775.915","6","118.729","48.514","51.964","11.200000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"LUDÌK VALOVIÈ","8","1","29","AMA250","27","","0.122","","5.007","0","7","811.134","7","118.851","48.464","49.708","11.200000000000001","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"MIROSLAV JACKOV","9","8","134","AMA250 JUN","19","","0.484","","5.491","45.487","7","789.613","6","119.335","48.267","51.063","11.200000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"MATÌJ ŠTAMPACH","10","9","756","AMA250 JUN","26","","0.462","","5.953","1:10.688","7","814.814","7","119.797","48.081","49.484","11.200000000000001","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ARNOŠT MAROUSEK","11","2","5","AMA250","18","","0.051","","6.004","0 Laps","7","810.223","5","119.848","48.061","49.764","11.200000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"JAKUB PECHAÈ","12","10","394","AMA250 JUN","1","","0.847","","6.851","12.625","7","756.751","7","120.695","47.724","53.28","11.200000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"JAKUB BALÍK","13","11","74","AMA250 JUN","28","","1.011","","7.862","1 Lap","6","727.144","5","121.706","47.327","47.528","9.600000000000001","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"VLADIMÍR MRÁZ","14","12","122","AMA250 JUN","17","","3.341","","11.203","1:22.02","7","826.146","5","125.047","46.063","48.805","11.200000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"MIROSLAV HLAVÁÈ","15","3","36","AMA250","21","","4.346","","15.549","1 Lap","6","722.508","5","129.393","44.516","47.833","9.600000000000001","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"MICHAL ŠNAJDR","16","13","199","AMA250 JUN","5","","1.407","","16.956","1:28.514","7","832.64","3","130.8","44.037","48.424","11.200000000000001","0","YAMAHA","2006","PIÈÍN"
"JAN BROŽKA","17","14","42","AMA250 JUN","29","","0.364","","17.320","35.771","6","779.897","6","131.164","43.914","44.314","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"MATYÁŠ KLÁN","18","15","121","AMA250 JUN","2","","0.408","","17.728","1:12.892","7","817.018","2","131.572","43.778","49.35","11.200000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"PAVEL VÍTEK","19","16","339","AMA250 JUN","22","","0.036","","17.764","1 Lap","6","727.047","5","131.608","43.766","47.535","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"JIØÍ FULÍN","20","4","63","AMA250","15","","0.499","","18.263","1 Lap","6","725.676","3","132.107","43.601","47.625","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"JAKUB NOVOTNÝ","21","17","185","AMA250 JUN","12","","1.965","","20.228","1 Lap","6","736.01","5","134.072","42.962","46.956","9.600000000000001","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"LUKÁŠ FILIP","22","18","70","AMA250 JUN","25","","2.698","","22.926","21.136","6","765.262","4","136.77","42.114","45.161","9.600000000000001","0","HONDA 250","2006","CHOTOVINY"
"NIKOLA SLÁDKOVÁ","23","19","8","AMA250 JUN","11","","0.039","","22.965","1 Lap","6","739.678","6","136.809","42.102","46.723","9.600000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"LUKÁŠ MATÌJOVSKÝ","24","5","254","AMA250","23","","0.026","","22.991","1 Lap","6","767.39","6","136.835","42.094","45.036","9.600000000000001","0","KTM","1998","SEDLICE"
"PETR KOUBA","25","20","930","AMA250 JUN","4","","0.234","","23.225","1 Lap","6","727.562","6","137.069","42.023","47.501","9.600000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"STANISLAV UHLÍØ","26","21","203","AMA250 JUN","8","","0.892","","24.117","1 Lap","6","729.216","6","137.961","41.751","47.393","9.600000000000001","0","YAMAHA","2007","OBECNICE"
"HONZA HUSÁK","27","22","98","AMA250 JUN","13","","1.460","","25.577","13.505","6","757.631","6","139.421","41.314","45.616","9.600000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"ADAM MIKEŠ","28","23","28","AMA250 JUN","20","","6.812","","32.389","1:03.457","6","807.583","5","146.233","39.389","42.794","9.600000000000001","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
"DAVID ŠVEHLA","29","24","205","AMA250 JUN","6","","","","","6 Laps","1","26.411","0","0.0","0.0","218.091","1.6","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"FRANTIŠEK LIEHM","30","25","30","AMA250 JUN","30","","","","","6 Laps","1","132.434","0","0.0","0.0","43.493","1.6","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
