"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","   ČZ","1073746548","Závod 1","Race","2023-07-05 11:25:00 UTC","2023-07-05 11:39:41 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADEK DLOUHÝ","1","1","1","ÈZ50","1","","","","","0","6","755.298","5","123.508","46.637","45.757","9.600000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"ZDENÌK ROTA","2","2","59","ÈZ50","2","","0.594","","0.594","0.594","6","755.892","5","122.736","46.93","45.721","9.600000000000001","0","CZE","ÈZ 380","1965","TØEMZET TØEMOŠNÁ"
"MIROSLAV KNEDLÍK","3","3","37","ÈZ50","4","","13.715","","14.309","14.309","6","769.607","2","125.416","45.927","44.906","9.600000000000001","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"DOMINIK MACHO","4","1","41","ÈZ do 49","3","","21.504","","35.813","0","6","791.111","2","126.438","45.556","43.685","9.600000000000001","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MARTIN BRETTL","5","2","241","ÈZ do 49","5","","26.360","","1:02.173","26.36","6","817.471","2","131.02","43.963","42.277","9.600000000000001","0","CZE","ÈZ 380","1990","ZALÁNY"
"MIROSLAV HÁJEK","6","1","32","ÈZ60","6","","4.778","","1:06.951","0","6","822.249","2","135.187","42.608","42.031","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"MICHAL MACHO","7","3","43","ÈZ do 49","7","","2.244","","1:09.195","33.382","6","824.493","5","133.696","43.083","41.917","9.600000000000001","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"VLASTIMIL VERNER","8","4","105","ÈZ50","10","","14.270","","1:23.465","1:23.465","6","838.763","4","135.986","42.357","41.204","9.600000000000001","0","CZE","ÈZ 380","1965","MOTOKROS BENÁTKY NAD JIZEROU"
"JIØÍ JAKEŠ","9","4","6","ÈZ do 49","9","","6.408","","1:29.873","54.06","6","845.171","2","136.958","42.057","40.891","9.600000000000001","0","CZE","SUZUKI RM 400","1983","MILEVSKO"
"DAVID POLAN","10","5","131","ÈZ do 49","8","","15.097","","1:44.970","1:09.157","6","860.268","2","139.393","41.322","40.174","9.600000000000001","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"PETR FYRBACH","11","2","80","ÈZ60","15","","4.189","","1:49.159","42.208","6","864.457","6","139.432","41.31","39.979","9.600000000000001","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JAN  KOLESA jun.","12","6","9","ÈZ do 49","13","","2.273","","1:51.432","1:15.619","6","866.73","6","138.434","41.608","39.874","9.600000000000001","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"ROMAN CAKL","13","5","71","ÈZ50","12","","4.696","","1:56.128","1:56.128","6","871.426","3","139.619","41.255","39.659","9.600000000000001","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JAROSLAV RَIÈKA","14","3","30","ÈZ60","14","","7.836","","2:03.964","57.013","6","879.262","5","142.004","40.562","39.306","9.600000000000001","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"JAROSLAV BENDA","15","6","55","ÈZ50","18","","1 Kolo","","1 Kolo","10.717","5","766.015","4","146.723","39.258","37.597","8.0","0","CZE","ÈZ 360","1967","TØEMZET TØEMOŠNÁ"
"ROMAN BRETTL","16","7","65","ÈZ50","11","","2.923","","1 Kolo","13.64","5","768.938","2","147.236","39.121","37.454","8.0","0","CZE","SUZUKI 250 TWIN","1969","NEPOMUK"
"PETR KAŠŠE","17","4","44","ÈZ60","19","","0.474","","1 Kolo","1 Lap","5","769.412","4","146.454","39.33","37.431","8.0","0","CZE","ÈZ 380","1954","DVÙR KRÁLOVÉ"
"JAN PØÍVOZNÍK","18","5","128","ÈZ60","16","","15.577","","1 Kolo","1 Lap","5","784.989","4","153.757","37.462","36.688","8.0","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"MILAN ŠIMÙNEK","19","8","153","ÈZ50","21","","0.332","","1 Kolo","30.023","5","785.321","5","147.908","38.943","36.673","8.0","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"VÁCLAV BRAUN","20","6","21","ÈZ60","20","","1:07.007","","1 Kolo","30.079","5","852.328","5","165.754","34.75","33.79","8.0","0","CZE","ÈZ 250","1954","AMK ZALÁNY/ ZALÁNY"
"VÁCLAV ZDENÌK","21","7","25","ÈZ do 49","17","","4 Kol","","5 Kol","5 Laps","1","165.27","0","0.0","0.0","34.852","1.6","0","CZE","ÈZ 125/516","1994","TUŽICE"
