"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","   ČZ","1073746549","Závod 2","Race","2023-07-05 14:25:00 UTC","2023-07-05 14:41:13 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ZDENÌK ROTA","1","1","59","ÈZ50","2","","","","","0","6","786.85","4","127.239","45.269","43.922","9.600000000000001","0","CZE","ÈZ 380","1965","TØEMZET TØEMOŠNÁ"
"MIROSLAV KNEDLÍK","2","2","37","ÈZ50","3","","10.645","","10.645","10.645","6","797.495","3","130.221","44.232","43.336","9.600000000000001","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"DOMINIK MACHO","3","1","41","ÈZ do 49","4","","17.514","","28.159","0","6","815.009","2","127.863","45.048","42.404","9.600000000000001","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MARTIN BRETTL","4","2","241","ÈZ do 49","6","","17.873","","46.032","17.873","6","832.882","2","134.602","42.793","41.494","9.600000000000001","0","CZE","ÈZ 380","1990","ZALÁNY"
"MIROSLAV HÁJEK","5","1","32","ÈZ60","5","","7.861","","53.893","0","6","840.743","5","136.553","42.181","41.106","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"MICHAL MACHO","6","3","43","ÈZ do 49","9","","4.706","","58.599","30.44","6","845.449","3","135.92","42.378","40.878","9.600000000000001","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"JIØÍ JAKEŠ","7","4","6","ÈZ do 49","7","","2.129","","1:00.728","32.569","6","847.578","6","138.289","41.652","40.775","9.600000000000001","0","CZE","SUZUKI RM 400","1983","MILEVSKO"
"RADEK DLOUHÝ","8","3","1","ÈZ50","1","","13.058","","1:13.786","1:13.786","6","860.636","4","130.4","44.172","40.156","9.600000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"VLASTIMIL VERNER","9","4","105","ÈZ50","11","","5.688","","1:19.474","1:19.474","6","866.324","6","137.277","41.959","39.893","9.600000000000001","0","CZE","ÈZ 380","1965","MOTOKROS BENÁTKY NAD JIZEROU"
"ROMAN CAKL","10","5","71","ÈZ50","8","","6.119","","1:25.593","1:25.593","6","872.443","4","140.76","40.921","39.613","9.600000000000001","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JAN  KOLESA jun.","11","5","9","ÈZ do 49","10","","15.405","","1:40.998","1:12.839","6","887.848","6","143.901","40.028","38.926","9.600000000000001","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"PETR FYRBACH","12","2","80","ÈZ60","12","","16.331","","1:57.329","1:03.436","6","904.179","4","145.429","39.607","38.223","9.600000000000001","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"ROMAN BRETTL","13","6","65","ÈZ50","13","","12.663","","2:09.992","2:09.992","6","916.842","2","149.384","38.558","37.695","9.600000000000001","0","CZE","SUZUKI 250 TWIN","1969","NEPOMUK"
"JAROSLAV RَIÈKA","14","3","30","ÈZ60","16","","1.624","","2:11.616","1:17.723","6","918.466","5","146.86","39.221","37.628","9.600000000000001","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"MILAN ŠIMÙNEK","15","7","153","ÈZ50","14","","5.813","","2:17.429","2:17.429","6","924.279","6","149.781","38.456","37.391","9.600000000000001","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"DAVID POLAN","16","6","131","ÈZ do 49","18","","7.082","","2:24.511","1:56.352","6","931.361","3","146.8","39.237","37.107","9.600000000000001","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"JAROSLAV BENDA","17","8","55","ÈZ50","15","","1 Kolo","","1 Kolo","6.004","5","792.854","4","154.359","37.316","36.324","8.0","0","CZE","ÈZ 360","1967","TØEMZET TØEMOŠNÁ"
"JAN PØÍVOZNÍK","18","4","128","ÈZ60","17","","6.904","","1 Kolo","1 Lap","5","799.758","3","156.221","36.871","36.011","8.0","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"VÁCLAV BRAUN","19","5","21","ÈZ60","19","","1 Kolo","","2 Kol","2:10.382","4","971.125","2","186.834","30.83","23.725","6.4","0","CZE","ÈZ 250","1954","AMK ZALÁNY/ ZALÁNY"
