"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","   ČZ","1073746547","Kvalifikace","Qualifying","2023-07-05 08:25:00 UTC","2023-07-05 08:37:33 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ZDENÌK ROTA","1","1","59","ÈZ50","2","","","","","0","6","709.51","4","122.238","47.121","48.71","9.600000000000001","0","CZE","ÈZ 380","1965","TØEMZET TØEMOŠNÁ"
"DOMINIK MACHO","2","1","41","ÈZ do 49","3","","0.118","","0.118","0","5","611.455","4","122.356","47.076","47.101","8.0","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"RADEK DLOUHÝ","3","2","1","ÈZ50","1","","0.236","","0.354","0 Laps","6","696.677","3","122.592","46.985","49.607","9.600000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"MIROSLAV KNEDLÍK","4","3","37","ÈZ50","5","","3.548","","3.902","1 Lap","5","604.704","3","126.14","45.664","47.627","8.0","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"MICHAL MACHO","5","2","43","ÈZ do 49","4","","1.083","","4.985","0 Laps","5","603.518","5","127.223","45.275","47.72","8.0","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"MARTIN BRETTL","6","3","241","ÈZ do 49","9","","2.173","","7.158","18.151","5","629.606","5","129.396","44.515","45.743","8.0","0","CZE","ÈZ 380","1990","ZALÁNY"
"MIROSLAV HÁJEK","7","1","32","ÈZ60","6","","2.338","","9.496","0","5","630.155","5","131.734","43.724","45.703","8.0","0","CZE","ÈZ 380","1956","TMAÒ"
"JAN  KOLESA jun.","8","4","9","ÈZ do 49","10","","1.838","","11.334","1:00.591","5","672.046","4","133.572","43.123","42.854","8.0","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"VLASTIMIL VERNER","9","4","105","ÈZ50","7","","0.783","","12.117","1 Lap","5","647.971","5","134.355","42.871","44.446","8.0","0","CZE","ÈZ 380","1965","MOTOKROS BENÁTKY NAD JIZEROU"
"DAVID POLAN","10","5","131","ÈZ do 49","15","","0.504","","12.621","1 Lap","4","538.048","3","134.859","42.711","42.821","6.4","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"JIØÍ JAKEŠ","11","6","6","ÈZ do 49","8","","0.521","","13.142","49.313","5","660.768","3","135.38","42.547","43.586","8.0","0","CZE","SUZUKI RM 400","1983","MILEVSKO"
"PETR FYRBACH","12","2","80","ÈZ60","19","","1.137","","14.279","1:14.1","5","704.255","5","136.517","42.193","40.894","8.0","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JAROSLAV RَIÈKA","13","3","30","ÈZ60","14","","3.457","","17.736","1:06.183","5","696.338","3","139.974","41.15","41.359","8.0","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"ROMAN BRETTL","14","5","65","ÈZ50","12","","2.266","","20.002","2 Laps","4","555.623","4","142.24","40.495","41.467","6.4","0","CZE","SUZUKI 250 TWIN","1969","NEPOMUK"
"VÁCLAV ZDENÌK","15","7","25","ÈZ do 49","11","","2.216","","22.218","1 Lap","4","587.318","4","144.456","39.874","39.229","6.4","0","CZE","ÈZ 125/516","1994","TUŽICE"
"ROMAN CAKL","16","6","71","ÈZ50","17","","0.142","","22.360","19.021","5","728.531","2","144.598","39.835","39.532","8.0","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"PETR KAŠŠE","17","4","44","ÈZ60","13","","3.158","","25.518","1 Lap","4","577.625","3","147.756","38.983","39.887","6.4","0","CZE","ÈZ 380","1954","DVÙR KRÁLOVÉ"
"MILAN ŠIMÙNEK","18","7","153","ÈZ50","16","","0.466","","25.984","22.939","5","732.449","5","148.222","38.861","39.32","8.0","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"JAROSLAV BENDA","19","8","55","ÈZ50","18","","0.532","","26.516","2 Laps","4","594.867","4","148.754","38.722","38.731","6.4","0","CZE","ÈZ 360","1967","TØEMZET TØEMOŠNÁ"
"JAN PØÍVOZNÍK","20","5","128","ÈZ60","20","","2.403","","28.919","1 Lap","4","606.54","4","151.157","38.106","37.986","6.4","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"VÁCLAV BRAUN","21","6","21","ÈZ60","21","","16.024","","44.943","36.857","4","667.012","2","167.181","34.454","34.542","6.4","0","CZE","ÈZ 250","1954","AMK ZALÁNY/ ZALÁNY"
