"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","   AMA 250","1073746540","Závod 1","Race","2023-07-05 10:20:00 UTC","2023-07-05 10:40:14 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","1","","","","","0","9","1078.277","3","114.932","50.117","48.077","14.4","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"MATÌJ VOJTÌCH","2","2","175","AMA250 JUN","2","","23.672","","23.672","23.672","9","1101.949","2","116.894","49.275","47.044","14.4","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"PETR DOUBEK","3","1","99","AMA250","4","","17.047","","40.719","0","9","1118.996","4","118.924","48.434","46.327","14.4","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"JAKUB FANTA","4","3","310","AMA250 JUN","5","","4.478","","45.197","45.197","9","1123.474","3","119.981","48.008","46.143","14.4","0","KTM 250","2003","OBORA"
"MIROSLAV JACKOV","5","4","134","AMA250 JUN","7","","22.616","","1:07.813","1:07.813","9","1146.09","3","123.056","46.808","45.232","14.4","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"FILIP CAKL","6","5","76","AMA250 JUN","6","","6.011","","1:13.824","1:13.824","9","1152.101","3","123.475","46.649","44.996","14.4","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"DOMINIK KOTALÍK","7","6","103","AMA250 JUN","12","","7.067","","1:20.891","1:20.891","9","1159.168","8","124.177","46.385","44.722","14.4","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"JAKUB PECHAÈ","8","7","394","AMA250 JUN","10","","1.714","","1:22.605","1:22.605","9","1160.882","9","123.482","46.646","44.656","14.4","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"ARNOŠT MAROUSEK","9","2","5","AMA250","18","","2.607","","1:25.212","44.493","9","1163.489","3","123.332","46.703","44.556","14.4","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"VILÉM VIKTORA","10","8","66","AMA250 JUN","3","","1.092","","1:26.304","1:26.304","9","1164.581","2","121.036","47.589","44.514","14.4","0","CZE","HONDA CRF 250","2006","PP RACING"
"LUDÌK VALOVIÈ","11","3","29","AMA250","14","","3.768","","1:30.072","49.353","9","1168.349","9","121.21","47.521","44.37","14.4","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"FILIP KOLÁØ","12","9","188","AMA250 JUN","19","","3.744","","1:33.816","1:33.816","9","1172.093","7","123.264","46.729","44.229","14.4","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MATÌJ ŠTAMPACH","13","10","756","AMA250 JUN","9","","7.420","","1:41.236","1:41.236","9","1179.513","8","125.967","45.726","43.95","14.4","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"VOJTÌCH È͎EK","14","4","198","AMA250","11","","10.197","","1:51.433","1:10.714","9","1189.71","8","124.298","46.34","43.574","14.4","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JAKUB BALÍK","15","11","74","AMA250 JUN","8","","1 Kolo","","1 Kolo","1 Lap","8","1077.793","2","127.923","45.027","42.754","12.8","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"DANIEL HÄRINGER","16","5","194","AMA250","25","","3.794","","1 Kolo","1 Lap","8","1081.587","7","127.619","45.134","42.604","12.8","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"FRANTIŠEK LIEHM","17","12","30","AMA250 JUN","26","","2.883","","1 Kolo","6.193","8","1084.47","8","127.274","45.257","42.491","12.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"JAN BERGER","18","13","20","AMA250 JUN","16","","14.043","","1 Kolo","20.236","8","1098.513","7","130.532","44.127","41.948","12.8","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
"MIROSLAV HLAVÁÈ","19","6","36","AMA250","17","","12.641","","1 Kolo","1 Lap","8","1111.154","4","131.627","43.76","41.47","12.8","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"JIØÍ FULÍN","20","7","63","AMA250","20","","3.911","","1 Kolo","1 Lap","8","1115.065","5","134.999","42.667","41.325","12.8","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"LUKÁŠ FILIP","21","14","70","AMA250 JUN","22","","7.158","","1 Kolo","43.946","8","1122.223","8","132.621","43.432","41.061","12.8","0","HONDA 250","2006","CHOTOVINY"
"NIKOLA SLÁDKOVÁ","22","15","8","AMA250 JUN","23","","2.146","","1 Kolo","46.092","8","1124.369","6","134.936","42.687","40.983","12.8","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"MATÌJ DOLEŽAL","23","16","12","AMA250 JUN","33","","7.304","","1 Kolo","53.396","8","1131.673","4","132.55","43.455","40.718","12.8","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"FILIP BEÒO","24","8","797","AMA250","15","","7.119","","1 Kolo","19.796","8","1138.792","2","137.031","42.034","40.464","12.8","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"VLADIMÍR MRÁZ","25","17","122","AMA250 JUN","30","","27.265","","1 Kolo","1:27.78","8","1166.057","4","126.508","45.531","39.518","12.8","0","CZE","KTM 250SXF","2000","ACTION RACING"
"MICHAL ŠNAJDR","26","18","199","AMA250 JUN","24","","12.648","","1 Kolo","1:40.428","8","1178.705","4","139.299","41.35","39.094","12.8","0","YAMAHA","2006","PIÈÍN"
"MATYÁŠ KLÁN","27","19","121","AMA250 JUN","36","","1.977","","1 Kolo","1:42.405","8","1180.682","4","140.151","41.099","39.028","12.8","0","CZE","KTM 250","2009","AMK KAPLICE"
"STANISLAV UHLÍØ","28","20","203","AMA250 JUN","35","","2.441","","1 Kolo","1:44.846","8","1183.123","7","132.792","43.376","38.948","12.8","0","YAMAHA","2007","OBECNICE"
"TOMÁŠ NOVÝ","29","9","26","AMA250","21","","1 Kolo","","2 Kol","2 Laps","7","958.228","4","130.755","44.052","42.078","11.200000000000001","0","CZE","KTM SX 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"HONZA HUSÁK","30","21","98","AMA250 JUN","27","","2:03.031","","2 Kol","2.982","7","1081.259","7","147.497","39.052","37.29","11.200000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"JAKUB NOVOTNÝ","31","22","185","AMA250 JUN","32","","3.132","","2 Kol","6.114","7","1084.391","6","148.252","38.853","37.182","11.200000000000001","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"ADAM MIKEŠ","32","23","28","AMA250 JUN","29","","2.118","","2 Kol","8.232","7","1086.509","7","148.342","38.829","37.11","11.200000000000001","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
"PETR KOUBA","33","24","930","AMA250 JUN","28","","6.751","","2 Kol","14.983","7","1093.26","2","150.33","38.316","36.881","11.200000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"LUKÁŠ MATÌJOVSKÝ","34","10","254","AMA250","31","","0.660","","2 Kol","2 Laps","7","1093.92","7","147.078","39.163","36.858","11.200000000000001","0","KTM","1998","SEDLICE"
"DAVID ŠVEHLA","35","25","205","AMA250 JUN","37","","13.692","","2 Kol","29.335","7","1107.612","3","146.09","39.428","36.403","11.200000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"ADAM È͎EK","36","11","96","AMA250","13","","3 Kol","","5 Kol","5 Laps","4","534.997","3","127.321","45.24","43.066","6.4","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"PAVEL VÍTEK","37","26","339","AMA250 JUN","34","","2 Kol","","7 Kol","7 Laps","2","344.508","2","163.79","35.167","33.439","3.2","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
