"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","   AMA 250","1073746539","Kvalifikace","Qualifying","2023-07-05 07:40:00 UTC","2023-07-05 07:54:33 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MATÌJ VOJTÌCH","1","1","175","AMA250 JUN","5","","","","","0","6","802.088","5","114.459","50.324","43.088","9.600000000000001","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"MILAN VANÍÈEK","2","2","27","AMA250 JUN","1","","0.979","","0.979","0 Laps","6","751.833","6","115.438","49.897","45.968","9.600000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"PETR DOUBEK","3","1","99","AMA250","35","","2.074","","3.053","0","5","722.883","3","117.512","49.016","39.84","8.0","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"ARNOŠT MAROUSEK","4","2","5","AMA250","4","","1.907","","4.960","1:03.61","6","786.493","6","119.419","48.234","43.942","9.600000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"VILÉM VIKTORA","5","3","66","AMA250 JUN","7","","0.877","","5.837","0 Laps","6","741.653","3","120.296","47.882","46.599","9.600000000000001","0","CZE","HONDA CRF 250","2006","PP RACING"
"MIROSLAV JACKOV","6","4","134","AMA250 JUN","3","","0.874","","6.711","0 Laps","6","758.189","3","121.17","47.537","45.582","9.600000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"MATÌJ ŠTAMPACH","7","5","756","AMA250 JUN","2","","0.880","","7.591","0 Laps","6","744.11","3","122.05","47.194","46.445","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"FRANTIŠEK LIEHM","8","6","30","AMA250 JUN","25","","1.285","","8.876","0 Laps","6","800.193","5","123.335","46.702","43.19","9.600000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"JAKUB BALÍK","9","7","74","AMA250 JUN","28","","0.592","","9.468","1 Lap","5","674.51","5","123.927","46.479","42.698","8.0","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"JAKUB FANTA","10","8","310","AMA250 JUN","14","","0.048","","9.516","0 Laps","6","769.026","6","123.975","46.461","44.94","9.600000000000001","0","KTM 250","2003","OBORA"
"DANIEL HÄRINGER","11","3","194","AMA250","9","","0.276","","9.792","51.901","6","774.784","6","124.251","46.358","44.606","9.600000000000001","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ADAM È͎EK","12","4","96","AMA250","36","","0.116","","9.908","1:02.234","5","785.117","5","124.367","46.315","36.682","8.0","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"FILIP CAKL","13","9","76","AMA250 JUN","22","","0.684","","10.592","0 Laps","6","796.1","3","125.051","46.061","43.412","9.600000000000001","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"LUDÌK VALOVIÈ","14","5","29","AMA250","33","","0.520","","11.112","1:40.525","6","823.408","5","125.571","45.87","41.972","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"VLADIMÍR MRÁZ","15","10","122","AMA250 JUN","18","","0.296","","11.408","0 Laps","6","780.978","4","125.867","45.763","44.252","9.600000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"JAKUB PECHAÈ","16","11","394","AMA250 JUN","8","","0.101","","11.509","0 Laps","6","766.866","6","125.968","45.726","45.067","9.600000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"DOMINIK KOTALÍK","17","12","103","AMA250 JUN","10","","0.833","","12.342","0 Laps","6","762.704","5","126.801","45.426","45.312","9.600000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"VOJTÌCH È͎EK","18","6","198","AMA250","37","","0.336","","12.678","5.871","5","728.754","3","127.137","45.305","39.52","8.0","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"MATÌJ DOLEŽAL","19","13","12","AMA250 JUN","12","","2.960","","15.638","1 Lap","5","723.583","5","130.097","44.275","39.802","8.0","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"TOMÁŠ NOVÝ","20","7","26","AMA250","24","","0.384","","16.022","1:32.493","6","815.376","6","130.481","44.144","42.385","9.600000000000001","0","CZE","KTM SX 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"JAN BERGER","21","14","20","AMA250 JUN","34","","2.076","","18.098","1 Lap","5","749.076","3","132.557","43.453","38.447","8.0","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
"MIROSLAV HLAVÁÈ","22","8","36","AMA250","21","","0.266","","18.364","0 Laps","5","704.32","3","132.823","43.366","40.891","8.0","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"JIØÍ FULÍN","23","9","63","AMA250","6","","1.785","","20.149","1:22.496","6","805.379","3","134.608","42.791","42.911","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"PAVEL VÍTEK","24","15","339","AMA250 JUN","16","","0.043","","20.192","1 Lap","5","729.368","5","134.651","42.777","39.486","8.0","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"LUKÁŠ FILIP","25","16","70","AMA250 JUN","19","","3.172","","23.364","49.11","6","851.198","6","137.823","41.793","40.602","9.600000000000001","0","HONDA 250","2006","CHOTOVINY"
"MICHAL ŠNAJDR","26","17","199","AMA250 JUN","13","","0.359","","23.723","36.647","6","838.735","2","138.182","41.684","41.205","9.600000000000001","0","YAMAHA","2006","PIÈÍN"
"NIKOLA SLÁDKOVÁ","27","18","8","AMA250 JUN","11","","1.027","","24.750","29.683","6","831.771","6","139.209","41.377","41.55","9.600000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"JAN BROŽKA","28","19","42","AMA250 JUN","32","","0.248","","24.998","9.696","5","811.784","5","139.457","41.303","35.477","8.0","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"STANISLAV UHLÍØ","29","20","203","AMA250 JUN","26","","0.241","","25.239","1 Lap","5","752.817","4","139.698","41.232","38.256","8.0","0","YAMAHA","2007","OBECNICE"
"MATYÁŠ KLÁN","30","21","121","AMA250 JUN","15","","2.352","","27.591","55.525","6","857.613","6","142.05","40.549","40.298","9.600000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"FILIP BEÒO","31","10","797","AMA250","31","","1.274","","28.865","19.27","5","742.153","2","143.324","40.189","38.806","8.0","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"LUKÁŠ MATÌJOVSKÝ","32","11","254","AMA250","30","","0.082","","28.947","13.861","5","736.744","2","143.406","40.166","39.091","8.0","0","KTM","1998","SEDLICE"
"JAKUB NOVOTNÝ","33","22","185","AMA250 JUN","27","","0.583","","29.530","1 Lap","5","745.761","2","143.989","40.003","38.618","8.0","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"ADAM MIKEŠ","34","23","28","AMA250 JUN","29","","2.429","","31.959","1 Lap","5","748.457","4","146.418","39.339","38.479","8.0","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
"PETR KOUBA","35","24","930","AMA250 JUN","20","","0.287","","32.246","1 Lap","5","749.839","4","146.705","39.262","38.408","8.0","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"HONZA HUSÁK","36","25","98","AMA250 JUN","23","","0.360","","32.606","1 Lap","5","741.56","3","147.065","39.166","38.837","8.0","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"DAVID ŠVEHLA","37","26","205","AMA250 JUN","17","","2.510","","35.116","1 Lap","5","754.802","3","149.575","38.509","38.156","8.0","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
