"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","   65 + 85 ccm","1073746533","Závod 2","Race","2023-07-05 13:45:00 UTC","2023-07-05 14:01:42 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","1","","","","","0","7","871.713","2","120.586","47.767","46.254","11.200000000000001","0","KTM","2010","ŠTÌCHOVICE"
"ŠIMON FOGL","2","2","330","85","2","","13.620","","13.620","13.62","7","885.333","5","123.271","46.726","45.542","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTA ZÁTOPEK","3","3","147","85","4","","37.012","","50.632","50.632","7","922.345","4","128.9","44.686","43.715","11.200000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"VOJTÌCH KODAD","4","4","88","85","3","","17.338","","1:07.970","1:07.97","7","939.683","4","132.959","43.322","42.908","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ROMAN MAŠTALÍØ","5","5","381","85","5","","9.388","","1:17.358","1:17.358","7","949.071","5","132.676","43.414","42.484","11.200000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"MATYÁŠ VANÍÈEK","6","1","27","65","12","","25.075","","1:42.433","0","7","974.146","6","125.527","45.887","41.39","11.200000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ŠTÌPÁN KRHOUN","7","2","121","65","7","","26.602","","2:09.035","26.602","7","1000.748","2","137.674","41.838","40.29","11.200000000000001","0","CZE","HUSQVARNA TC 65","2011","AMK BÌLÈICE"
"ONDØEJ ŠILHAVÝ","8","3","19","65","6","","1 Kolo","","1 Kolo","1 Lap","6","873.029","2","143.365","40.177","39.586","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VENDULA ZÁTOPKOVÁ","9","4","234","65","8","","16.440","","1 Kolo","1 Lap","6","889.469","5","145.027","39.717","38.855","9.600000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","10","5","5","65","10","","2.684","","1 Kolo","1 Lap","6","892.153","6","141.571","40.686","38.738","9.600000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"JAN PETROUŠEK","11","6","314","65","9","","0.041","","1 Kolo","1 Lap","6","892.194","6","139.645","41.247","38.736","9.600000000000001","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"KATEØINA NÌMEÈKOVÁ","12","6","294","85","11","","22.306","","1 Kolo","42.787","6","914.5","6","147.314","39.1","37.791","9.600000000000001","0","CZE","YAMAHA YZ 85","VRANOVICE"
"MATYÁŠ MICHÁLEK","13","7","31","65","13","","1 Kolo","","2 Kol","2 Laps","5","966.976","4","186.682","30.855","29.784","8.0","0","CZE","KTM SX 65","2011","NEPOMUK U ROŽMITÁLU"
