"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","   AMA 250","1073746541","Závod 2","Race","2023-07-05 13:20:00 UTC","2023-07-05 13:40:39 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","1","","","","","0","9","1090.94","9","117.212","49.142","47.519","14.4","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"FILIP KOLÁØ","2","2","188","AMA250 JUN","3","","49.766","","49.766","49.766","9","1140.706","9","122.396","47.06","45.446","14.4","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"JAKUB FANTA","3","3","310","AMA250 JUN","2","","0.692","","50.458","50.458","9","1141.398","5","123.929","46.478","45.418","14.4","0","KTM 250","2003","OBORA"
"VOJTÌCH È͎EK","4","1","198","AMA250","5","","6.639","","57.097","0","9","1148.037","9","122.561","46.997","45.155","14.4","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"MIROSLAV JACKOV","5","4","134","AMA250 JUN","6","","6.379","","1:03.476","1:03.476","9","1154.416","9","122.552","47.0","44.906","14.4","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"JAKUB PECHAÈ","6","5","394","AMA250 JUN","11","","0.225","","1:03.701","1:03.701","9","1154.641","5","121.748","47.311","44.897","14.4","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"ARNOŠT MAROUSEK","7","2","5","AMA250","9","","2.067","","1:05.768","8.671","9","1156.708","8","122.543","47.004","44.817","14.4","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"DOMINIK KOTALÍK","8","6","103","AMA250 JUN","8","","0.993","","1:06.761","1:06.761","9","1157.701","9","121.363","47.461","44.778","14.4","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"MATÌJ VOJTÌCH","9","7","175","AMA250 JUN","24","","3.054","","1:09.815","1:09.815","9","1160.755","8","120.439","47.825","44.661","14.4","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"FILIP CAKL","10","8","76","AMA250 JUN","4","","0.300","","1:10.115","1:10.115","9","1161.055","9","123.058","46.807","44.649","14.4","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"PETR DOUBEK","11","3","99","AMA250","10","","2.301","","1:12.416","15.319","9","1163.356","8","121.853","47.27","44.561","14.4","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"LUDÌK VALOVIÈ","12","4","29","AMA250","13","","17.907","","1:30.323","33.226","9","1181.263","8","123.365","46.691","43.885","14.4","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"DANIEL HÄRINGER","13","5","194","AMA250","14","","2.894","","1:33.217","36.12","9","1184.157","9","123.505","46.638","43.778","14.4","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"MATÌJ ŠTAMPACH","14","9","756","AMA250 JUN","7","","0.696","","1:33.913","1:33.913","9","1184.853","9","124.735","46.178","43.752","14.4","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"VLADIMÍR MRÁZ","15","10","122","AMA250 JUN","15","","31.565","","2:05.478","2:05.478","9","1216.418","7","129.873","44.351","42.617","14.4","0","CZE","KTM 250SXF","2000","ACTION RACING"
"JAKUB BALÍK","16","11","74","AMA250 JUN","12","","21.543","","2:27.021","2:27.021","9","1237.961","8","128.405","44.858","41.875","14.4","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"LUKÁŠ FILIP","17","12","70","AMA250 JUN","21","","1 Kolo","","1 Kolo","2.977","8","1093.917","5","129.955","44.323","42.124","12.8","0","HONDA 250","2006","CHOTOVINY"
"MATÌJ DOLEŽAL","18","13","12","AMA250 JUN","19","","3.564","","1 Kolo","6.541","8","1097.481","8","131.713","43.731","41.987","12.8","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"MIROSLAV HLAVÁÈ","19","6","36","AMA250","20","","10.557","","1 Kolo","1 Lap","8","1108.038","7","130.763","44.049","41.587","12.8","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"NIKOLA SLÁDKOVÁ","20","14","8","AMA250 JUN","17","","5.586","","1 Kolo","22.684","8","1113.624","8","131.324","43.861","41.378","12.8","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"JIØÍ FULÍN","21","7","63","AMA250","18","","0.181","","1 Kolo","1 Lap","8","1113.805","8","132.143","43.589","41.372","12.8","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"JAN BERGER","22","15","20","AMA250 JUN","29","","18.525","","1 Kolo","41.39","8","1132.33","8","128.16","44.944","40.695","12.8","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
"STANISLAV UHLÍØ","23","16","203","AMA250 JUN","27","","13.990","","1 Kolo","55.38","8","1146.32","8","130.348","44.189","40.198","12.8","0","YAMAHA","2007","OBECNICE"
"FILIP BEÒO","24","8","797","AMA250","16","","9.567","","1 Kolo","7.85","8","1155.887","3","141.083","40.827","39.865","12.8","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"LUKÁŠ MATÌJOVSKÝ","25","9","254","AMA250","23","","7.690","","1 Kolo","15.54","8","1163.577","8","137.447","41.907","39.602","12.8","0","KTM","1998","SEDLICE"
"MATYÁŠ KLÁN","26","17","121","AMA250 JUN","31","","18.401","","1 Kolo","1:31.038","8","1181.978","8","133.44","43.165","38.985","12.8","0","CZE","KTM 250","2009","AMK KAPLICE"
"PETR KOUBA","27","18","930","AMA250 JUN","30","","12.706","","1 Kolo","1:43.744","8","1194.684","7","141.359","40.747","38.571","12.8","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"HONZA HUSÁK","28","19","98","AMA250 JUN","26","","12.704","","1 Kolo","1:56.448","8","1207.388","6","143.586","40.115","38.165","12.8","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"MICHAL ŠNAJDR","29","20","199","AMA250 JUN","22","","2.093","","1 Kolo","1:58.541","8","1209.481","8","136.012","42.349","38.099","12.8","0","YAMAHA","2006","PIÈÍN"
"ADAM MIKEŠ","30","21","28","AMA250 JUN","28","","1 Kolo","","2 Kol","18.954","7","1109.894","7","152.422","37.79","36.328","11.200000000000001","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
"DAVID ŠVEHLA","31","22","205","AMA250 JUN","25","","5 Kol","","7 Kol","7 Laps","2","345.391","2","172.748","33.343","33.354","3.2","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
