"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","   65 + 85 ccm","1073746534","Volný trénink","Practice","2023-07-05 05:50:00 UTC","2023-07-05 06:04:45 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","2","","","","","0","7","850.819","3","119.283","48.289","47.39","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"NICOLAS FIŠER","2","2","265","85","1","","1.111","","1.111","0 Laps","7","833.456","3","120.394","47.843","48.377","11.200000000000001","0","KTM","2010","ŠTÌCHOVICE"
"ŠIMON FOGL","3","3","330","85","3","","1.973","","3.084","0 Laps","7","850.441","5","122.367","47.072","47.411","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATYÁŠ VANÍÈEK","4","1","27","65","8","","6.250","","9.334","0","6","804.256","6","128.617","44.784","42.971","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ROMAN MAŠTALÍØ","5","4","381","85","6","","1.456","","10.790","2 Laps","5","644.784","4","130.073","44.283","44.666","8.0","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"VOJTA ZÁTOPEK","6","5","147","85","4","","0.560","","11.350","1 Lap","6","784.392","4","130.633","44.093","44.06","9.600000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"ŠTÌPÁN KRHOUN","7","2","121","65","5","","2.721","","14.071","0.728","6","804.984","5","133.354","43.193","42.933","9.600000000000001","0","CZE","HUSQVARNA TC 65","2011","AMK BÌLÈICE"
"FRANTIŠEK VOJÍØ","8","6","188","85","13","","5.002","","19.073","2 Laps","5","753.059","3","138.356","41.632","38.244","8.0","0","CZE","KTM 85","2011","ROŽMITÁL POD TØEMŠÍNEM"
"ONDØEJ ŠILHAVÝ","9","3","19","65","9","","6.052","","25.125","11.059","5","815.315","4","144.408","39.887","35.324","8.0","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"JAN PETROUŠEK","10","4","314","65","7","","4.698","","29.823","8.873","5","813.129","2","149.106","38.63","35.419","8.0","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"VENDULA ZÁTOPKOVÁ","11","5","234","65","11","","0.525","","30.348","1 Lap","5","756.918","5","149.631","38.495","38.049","8.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","12","6","5","65","10","","0.727","","31.075","1 Lap","5","755.911","5","150.358","38.309","38.1","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"KATEØINA NÌMEÈKOVÁ","13","7","294","85","12","","4.214","","35.289","2 Laps","5","792.752","4","154.572","37.264","36.329","8.0","0","CZE","YAMAHA YZ 85","VRANOVICE"
"TOMÁŠ TRNKA","14","8","411","85","14","","14.619","","49.908","3 Laps","4","748.158","4","169.191","34.044","30.796","6.4","0","KTM","2013","SMÌDÈICE"
"MATYÁŠ MICHÁLEK","15","7","31","65","15","","25.113","","1:15.021","20.497","4","824.753","4","194.304","29.644","27.936","6.4","0","CZE","KTM SX 65","2011","NEPOMUK U ROŽMITÁLU"
