"Event ID","Event Name","Started At","Ended At"
"1042-2016-2147483668-20200314","IMR Challenge #11","2020-03-14 12:00:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2016","B","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","OPen Wheel","1073741905","Race","Race","2020-03-14 22:30:00 UTC","2020-03-14 23:16:22 UTC","PROVISIONAL","24","https://racehero.io/events/imr-challenge-11/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Norton","1","1","9","Open Wheel 16-17","1","1","","","","0","24","2678.027","1","98.221","81.448","71.694","53.3328","0"
"D Nelson","2","2","07","Open Wheel 16-17","2","2","1:03.287","","1:03.287","1:03.287","24","2741.314","8","101.248","79.013","70.039","53.3328","0"
"T Russel","3","3","320","Open Wheel 16-17","5","5","1 Lap","","1 Lap","0.001","23","2678.028","15","105.297","75.975","68.707","51.1106","0"
"M Racy","4","4","31","Open Wheel 16-17","3","3","4.614","","1 Lap","4.615","23","2682.642","22","105.547","75.795","68.588","51.1106","0"
"J edmonds","5","5","88","Open Wheel 16-17","4","4","0.797","","1 Lap","5.412","23","2683.439","10","104.291","76.708","68.568","51.1106","0"
"T Nankolas","6","6","7a","Open Wheel 16-17","6","6","21.452","","1 Lap","26.864","23","2704.891","21","105.265","75.998","68.024","51.1106","0"
"J Malone","7","7","08","Open Wheel 16-17","7","7","1.531","","1 Lap","28.395","23","2706.422","22","106.505","75.113","67.986","51.1106","0"
"M Russel","8","8","321","Open Wheel 16-17","8","8","6 Laps","","DNF","7 Laps","17","2187.503","17","110.823","72.186","62.171","37.7774","0"
"G Fowler","9","9","5","Open Wheel 16-17","0","","17 Laps","","DNF","24 Laps","0","147.214","0","0.0","0.0","0.0","0.0","0"
"G Barfield","10","10","57","Open Wheel 16-17","0","","-4.005","","DNS","24 Laps","0","143.209","0","0.0","0.0","0.0","0.0","0"
