"Event ID","Event Name","Started At","Ended At"
"1042-2016-2147483668-20200314","IMR Challenge #11","2020-03-14 12:00:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2016","B","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Closed Wheel 16-17","1073741897","Qualify","Qualifying","2020-03-14 18:20:00 UTC","2020-03-14 18:32:51 UTC","PROVISIONAL","6","https://racehero.io/events/imr-challenge-11/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","3","1","","","","0","3","367.785","3","104.432","76.604","65.255","6.6666","0"
"J Bradford","2","1","14b","Closed Wheel 16-17","9","8","1.991","","1.991","0","4","555.688","4","106.423","75.171","57.586","8.8888","0"
"L Loftin","3","2","96","Closed Wheel 16-17","1","1","0.906","","2.897","1 Lap","3","357.001","3","107.329","74.536","67.226","6.6666","0"
"G Reckelbus","4","3","33","Closed Wheel 16-17","2","2","0.903","","3.800","1 Lap","3","362.469","2","108.232","73.915","66.212","6.6666","0"
"C Lesadd","5","4","36","Closed Wheel 16-17","4","3","1.274","","5.074","1:09.922","5","625.61","2","109.506","73.055","63.937","11.111","0"
"D Starkweather","6","5","112","Closed Wheel 16-17","6","5","1.367","","6.441","3:26.328","6","762.016","2","110.873","72.154","62.99","13.3332","0"
"T Russel","7","6","320","Closed Wheel 16-17","5","4","1.189","","7.630","3 Laps","1","181.124","1","112.062","71.388","44.168","2.2222","0"
"","8","2","23","","10","2","7.785","","15.415","3:40.376","4","588.161","3","119.847","66.751","54.406","8.8888","0"
"J Starkweather","9","7","121","Closed Wheel 16-17","7","6","0.190","","15.605","2:26.244","5","701.932","3","120.037","66.645","56.985","11.111","0"
"B Suarez","10","8","39","Closed Wheel 16-17","8","7","0.377","","15.982","23.877","4","579.565","3","120.414","66.437","55.213","8.8888","0"
"D Dankolas","11","9","14","Closed Wheel 16-17","11","9","6.279","","22.261","1:07.134","4","622.822","4","126.693","63.144","51.379","8.8888","0"
"","12","10","11","Closed Wheel 16-17","12","","8.452","","30.713","41.993","1","597.681","1","135.145","59.195","13.385","2.2222","0"
