"Event ID","Event Name","Started At","Ended At"
"1042-2016-2147483668-20200314","IMR Challenge #11","2020-03-14 12:00:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2016","B","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Closed Wheel 16-17","1073741898","Race","Race","2020-03-14 21:00:00 UTC","2020-03-14 21:41:27 UTC","PROVISIONAL","22","https://racehero.io/events/imr-challenge-11/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R Nier","1","1","11","Closed Wheel 16-17","1","1","","","","0","22","2379.1","0","0.0","0.0","73.977","48.8884","0"
"J Bradford","2","2","14b","Closed Wheel 16-17","3","3","4.917","","4.917","4.917","22","2384.017","3","104.643","76.45","73.824","48.8884","0"
"R Mueller","3","3","88","Closed Wheel 16-17","2","2","4.668","","9.585","9.585","22","2388.685","3","105.575","75.775","73.68","48.8884","0"
"L Loftin","4","4","96","Closed Wheel 16-17","4","4","5.866","","15.451","15.451","22","2394.551","4","104.98","76.204","73.499","48.8884","0"
"G Reckelbus","5","5","33","Closed Wheel 16-17","6","6","1:02.595","","1:18.046","1:18.046","22","2457.146","10","108.86","73.488","71.627","48.8884","0"
"C Lesadd","6","6","36","Closed Wheel 16-17","7","7","1 Lap","","1 Lap","2.897","21","2381.997","2","110.134","72.638","70.528","46.666199999999996","0"
"J Starkweather","7","7","121","Closed Wheel 16-17","8","8","1 Lap","","2 Laps","23.297","20","2402.397","2","115.009","69.559","66.599","44.444","0"
"B Suarez","8","8","39","Closed Wheel 16-17","10","10","1:10.880","","2 Laps","1:34.177","20","2473.277","4","119.653","66.859","64.691","44.444","0"
"D Nankolas","9","9","14","Closed Wheel 16-17","12","12","1 Lap","","3 Laps","52.856","19","2431.956","15","122.917","65.084","62.501","42.2218","0"
"J Nelson","10","10","23","Closed Wheel 16-17","11","11","3 Laps","","6 Laps","6 Laps","16","2016.421","3","120.145","66.586","63.478","35.5552","0"
"D Starkweather","11","11","112","Closed Wheel 16-17","5","5","8 Laps","","14 Laps","14 Laps","8","931.958","7","112.258","71.264","68.672","17.7776","0"
"T Russel","12","12","320","Closed Wheel 16-17","9","9","3 Laps","","17 Laps","17 Laps","5","772.172","3","111.638","71.659","51.801","11.111","0"
