"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Saturday Practice And Qualifying","1073741971","Qualifying Practice Group 6","Qualifying","2018-11-03 16:25:00 UTC","2018-11-03 16:50:47 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Baker","1","1","13","","3","12","","","","0","8","1013.294","5","120.851","89.366","85.266","24.0","0","Green/Yellow","61"
"Thomas Parmentier","2","2","12","","3","13","","","0.266","5:59.862","11","1373.156","9","121.117","89.17","86.516","33.0","0","Black","DL2B"
"Andrew Wait","3","1","23","C","3","9","","","0.615","0","5","641.652","5","121.466","88.914","84.158","15.0","0","Green","T 204"
"Dave Zurlinden","4","2","31","C","3","7","","","1.229","10:48.718","10","1290.37","7","122.08","88.467","83.697","30.0","0","Wht/Blu/Yellow","Mk 17 FF"
"Chris Porritt","5","3","92","","3","9","","","1.242","4:48.706","10","1302.0","7","122.093","88.457","82.949","30.0","0","Blue","T202"
"Edward Lauber","6","4","4","","3","10","","","1.364","4:30.64","10","1283.934","4","122.215","88.369","84.116","30.0","0","Blue","Mk 5 FF"
"Laurent Parmentier","7","5","14","","3","14","","","1.711","5:59.922","11","1373.216","5","122.562","88.119","86.512","33.0","0","Orange","16/20F"
"Steve Romak","8","6","5","","3","5","","","1.716","5:09.426","10","1322.72","10","122.567","88.115","81.65","30.0","0","Blue","MK 6"
"Geir Ramleth","9","3","93","C","3","8","","","3.104","10:42.645","10","1284.297","3","123.955","87.128","84.093","30.0","0","Orange","Mk 6"
"Paul Kitchen","10","7","4","","3","11","","","3.609","4:39.413","10","1292.707","10","124.46","86.775","83.546","30.0","0","Black / Gold","61"
"Alan Dezzani","11","4","75","C","3","6","","","4.184","11:46.701","10","1348.353","7","125.035","86.376","80.098","30.0","0","Red/White","RP-24"
"Daniel Wise","12","5","76","C","3","2","","","4.661","12:08.606","10","1370.258","6","125.512","86.048","78.817","30.0","0","Yellow/Black","25F"
"Steve Hoogs","13","6","26","C","3","5","","","4.995","11:16.597","10","1318.249","7","125.846","85.819","81.927","30.0","0","green w/gold","MK20 AS"
"Jay Streets","14","8","51","","3","6","","","5.419","5:14.944","10","1328.238","10","126.27","85.531","81.311","30.0","0","White","WDF3 FF"
"Tom Duncan","15","7","27","C","3","1","","","6.461","2 Laps","3","454.444","3","127.312","84.831","71.296","9.0","0","Yellow","RH02F"
"Jeffrey Rothman","16","9","31","","2","2","","","7.622","5:36.06","10","1349.354","10","128.473","84.064","80.038","30.0","0"
"Jack Wilson","17","10","252","","3","4","","","8.927","5:58.78","10","1372.074","6","129.778","83.219","78.713","30.0","0","Red","WDF3"
"William Jackson","18","8","8","C","3","3","","","10.416","12:23.387","10","1385.039","8","131.267","82.275","77.976","30.0","0","Blue","MK6"
"Jim Cody","19","11","20","","3","7","","","10.890","5:59.083","10","1372.377","4","131.741","81.979","78.696","30.0","0","white","16F"
"Robert Thull","20","9","98","C","3","4","","","13.228","10:41.81","9","1283.462","9","134.079","80.55","75.733","27.0","0","Red","Titan Formula Ford"
"Jonathan Kitchen","21","12","61","","1","1","","","14.269","6:14.762","10","1388.056","8","135.12","79.929","77.807","30.0","0"
"Don Pepperdene","22","13","13","","3","3","","","15.081","6:25.09","9","1398.384","9","135.932","79.451","69.509","27.0","0","purple/orange"
"Scott Miller","23","14","49","","3","8","","","23.889","3:22.295","8","1215.589","6","144.74","74.617","71.077","24.0","0","Red","Mk 4A FV"
