"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sunday Qualifying Race","1073741982","Qualifying Race Group 1","Race","2018-11-04 17:50:00 UTC","2018-11-04 18:12:36 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jay Embree","1","1","666","GRP 1","1","1","","","","0","8","1204.113","8","140.608","76.809","71.754","24.0","0","Alloy"
"Bruce Miller","2","2","38","GRP 1","2","2","","","2.611","2.611","8","1206.724","8","138.291","78.096","71.599","24.0","0","Green"
"Robert Stoker","3","1","163","","4","1","","","20.603","0","8","1224.716","8","140.539","76.847","70.547","24.0","0"
"Dave Franks","4","3","82","GRP 1","3","3","","","20.926","20.926","8","1225.039","8","140.272","76.993","70.528","24.0","0","Blue"
"Paul Adams","5","2","8","","10","2","","","1:35.314","1:14.711","8","1299.427","6","149.163","72.404","66.491","24.0","0"
"Malcolm Cox","6","1","80","GRP 2","18","2","","","1:38.077","0","8","1302.19","5","144.751","74.611","66.35","24.0","0","Red"
"Glenn Oliveria","7","4","23","GRP 1","8","7","","","1:42.499","1:42.499","8","1306.612","8","151.09","71.481","66.125","24.0","0","red"
"Gary Black","8","5","124","GRP 1","9","8","","","1:44.673","1:44.673","8","1308.786","6","152.013","71.047","66.015","24.0","0","Green"
"Mark Carpenter","9","6","51","GRP 1","19","14","","","1:45.055","1:45.055","8","1309.168","7","152.374","70.878","65.996","24.0","0","Gray"
"Bob Albright","10","7","71","GRP 1","11","9","","","1:47.994","1:47.994","8","1312.107","7","151.822","71.136","65.848","24.0","0","Dk blue"
"Jack Perkins","11","2","50","GRP 2","14","1","","","2:04.846","26.769","8","1328.959","6","152.06","71.025","65.013","24.0","0","Red"
"Dennis Adair","12","8","814","GRP 1","12","10","","","2:06.517","2:06.517","8","1330.63","6","154.367","69.963","64.932","24.0","0","BRG"
"Clennita Justice","13","9","158","GRP 1","15","11","","","2:07.347","2:07.347","8","1331.46","6","152.944","70.614","64.891","24.0","0","White"
"Daniel Farmer","14","10","240","GRP 1","16","12","","","2:08.910","2:08.91","8","1333.023","6","151.691","71.197","64.815","24.0","0","White"
"Tom Morgan","15","11","3","GRP 1","6","5","","","1 Lap","1 Lap","7","1091.928","6","142.98","75.535","69.235","21.0","0","Maroon"
"David Sweet","16","12","56","GRP 1","5","4","","","1 Lap","1 Lap","7","1092.668","7","142.635","75.718","69.188","21.0","0","Yellow"
"Jon Gannaway","17","13","11","GRP 1","7","6","","","1 Lap","1 Lap","7","1100.466","6","144.608","74.685","68.698","21.0","0","British Green"
"Steve Jeffords","18","14","92","GRP 1","20","15","","","1 Lap","1 Lap","7","1176.045","6","153.514","70.352","64.283","21.0","0","Yellow over Blu"
"Christopher Patterson","19","1","33","C","13","1","","","3 Laps","0","5","859.482","5","156.451","69.031","62.829","15.0","0","Red","B"
"Darlyn Linka-Pettenati","20","15","44","GRP 1","17","13","","","3 Laps","3 Laps","5","1004.583","5","178.664","60.449","53.754","15.0","0","White"
