"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sunday Qualifying Race","1073741983","Qualifying Race Group 3,8","Race","2018-11-04 18:15:00 UTC","2018-11-04 18:35:29 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Craig Skeels","1","1","341","GRP 3","1","1","","","","0","8","1130.08","3","128.948","83.755","76.455","24.0","0","Red"
"Tom Fry","2","2","289","GRP 3","3","3","","","12.316","12.316","8","1142.396","4","132.123","81.742","75.631","24.0","0","white"
"Jon Norman","3","1","58","GRP 8","4","1","","","20.529","0","8","1150.609","4","132.96","81.227","75.091","24.0","0","Green"
"Mark Rincon","4","2","67","GRP 8","5","2","","","46.163","25.634","8","1176.243","3","135.895","79.473","73.454","24.0","0","Blue/White"
"Jonathan Long","5","3","99","GRP 3","6","4","","","48.259","48.259","8","1178.339","4","137.952","78.288","73.324","24.0","0","blue/white"
"Bill Kelley","6","4","52","GRP 3","10","6","","","1:12.359","1:12.359","8","1202.439","7","138.394","78.038","71.854","24.0","0","Green"
"Forrest Teran","7","3","69","GRP 8","8","3","","","1:14.331","53.802","8","1204.411","7","138.673","77.881","71.736","24.0","0","red"
"Dave Kunicki","8","4","69","GRP 8","9","4","","","2 Laps","2 Laps","6","861.289","5","126.562","85.334","75.236","18.0","0","Black/red"
"Randy Dunphy","9","5","24","GRP 3","2","2","","","6 Laps","6 Laps","2","339.133","2","133.709","80.772","63.692","6.0","0","Red"
"Tom Diaz","10","6","2","GRP 3","7","5","","","7 Laps","7 Laps","1","207.194","1","186.072","58.042","52.125","3.0","0","Wh/Blu"
