"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sunday Qualifying Race","1073741981","Qualifying Race Group 6","Race","2018-11-04 17:25:00 UTC","2018-11-04 17:37:50 UTC","PROVISIONAL","2","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Steve Romak","1","1","5","GRP 6","1","1","","","","0","2","339.989","2","130.275","82.902","63.531","6.0","0","Blue"
"Danny Baker","2","2","13","GRP 6","4","4","","","0.760","0.76","2","340.749","2","130.814","82.56","63.39","6.0","0","Green/Yellow"
"Thomas Parmentier","3","3","12","GRP 6","2","2","","","1.494","1.494","2","341.483","2","131.62","82.054","63.254","6.0","0","Black"
"Edward Lauber","4","4","4","GRP 6","3","3","","","2.126","2.126","2","342.115","2","132.031","81.799","63.137","6.0","0","Blue"
"Tom Duncan","5","5","27","GRP 6","6","6","","","2.495","2.495","2","342.484","2","132.175","81.71","63.069","6.0","0","Yellow"
"Chris Porritt","6","6","92","GRP 6","5","5","","","2.783","2.783","2","342.772","2","132.39","81.577","63.016","6.0","0","Blue"
"Geir Ramleth","7","7","93","GRP 6","7","7","","","3.273","3.273","2","343.262","2","132.672","81.404","62.926","6.0","0","Orange"
"Jeffrey Rothman","8","1","31","","20","3","","","3.578","0","2","343.567","2","130.44","82.797","62.87","6.0","0"
"Laurent Parmentier","9","8","14","GRP 6","13","12","","","4.386","4.386","2","344.375","2","132.584","81.458","62.722","6.0","0","Orange"
"Austin Newman","10","9","94","GRP 6","12","11","","","4.908","4.908","2","344.897","2","133.238","81.058","62.627","6.0","0","Red"
"Dave Zurlinden","11","10","31","GRP 6","19","17","","","5.501","5.501","2","345.49","2","132.31","81.626","62.52","6.0","0","Wht/Blu/Yellow"
"Andrew Wait","12","11","23","GRP 6","17","15","","","6.456","6.456","2","346.445","2","133.348","80.991","62.348","6.0","0","Green"
"Daniel Wise","13","12","76","GRP 6","18","16","","","8.039","8.039","2","348.028","2","134.617","80.228","62.064","6.0","0","Yellow/Black"
"Jim Cody","14","13","20","GRP 6","22","19","","","8.507","8.507","2","348.496","2","134.223","80.463","61.981","6.0","0","white"
"Jack Wilson","15","14","252","GRP 6","15","14","","","8.902","8.902","2","348.891","2","136.36","79.202","61.91","6.0","0","Red"
"Robert Thull","16","15","98","GRP 6","14","13","","","12.722","12.722","2","352.711","2","140.313","76.971","61.24","6.0","0","Red"
"Jonathan Kitchen","17","2","61","","16","2","","","13.939","10.361","2","353.928","2","140.991","76.601","61.029","6.0","0"
"Alan Dezzani","18","16","75","GRP 6","9","9","","","14.472","14.472","2","354.461","2","143.304","75.364","60.938","6.0","0","Red/White"
"Ross Lindell","19","17","6","GRP 6","21","18","","","17.339","17.339","2","357.328","2","143.336","75.347","60.449","6.0","0","Blue"
"Paul Kitchen","20","18","4","GRP 6","8","8","","","1 Lap","1 Lap","1","210.633","1","196.204","55.045","51.274","3.0","0","Black / Gold"
"Jay Streets","21","3","51","","10","1","","","1 Lap","1 Lap","1","210.944","1","193.237","55.89","51.198","3.0","0"
"Steve Hoogs","22","19","26","GRP 6","11","10","","","1 Lap","1 Lap","1","211.414","1","192.297","56.163","51.085","3.0","0","green w/gold"
"William Jackson","23","20","8","GRP 6","0","","","","2 Laps","2 Laps","0","26.811","0","0.0","0.0","0.0","0.0","0","Blue"
