"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Saturday Practice And Qualifying","1073741975","Qualifying Practice Group 5,7","Qualifying","2018-11-03 18:20:00 UTC","2018-11-03 18:40:15 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Baker","1","1","70","","2","5","","","","0","8","999.517","5","104.853","103.001","86.442","24.0","0","Red","RT1 Formula Atl"
"Steve Romak","2","2","5","","2","3","","","1.122","36.609","9","1036.126","5","105.975","101.911","93.811","27.0","0","Red","80A FA"
"Jim Devenport","3","3","23","","2","8","","","2.454","4 Laps","4","542.161","2","107.307","100.646","79.681","12.0","0","Red","B36"
"Jack Woodruff","4","4","76","","2","6","","","8.850","2 Laps","6","812.724","6","113.703","94.984","79.732","18.0","0","Red","76B Atlantic"
"Jonathan Burke","5","5","35","","2","4","","","8.963","2:39.545","9","1159.062","6","113.816","94.89","83.861","27.0","0","White","BT40"
"Paul Richins","6","6","21","","3","9","","","12.596","1 Lap","7","945.478","4","117.449","91.955","79.96","21.0","0","McLaren Orange","BT 21C (FB)"
"Robert Satake","7","7","7","","2","7","","","13.212","3 Laps","5","706.885","5","118.065","91.475","76.391","15.0","0","Silver / black","RT-4"
"Dean Beaupre","8","1","15","C","3","2","","","19.385","0","8","1152.89","2","124.238","86.93","74.942","24.0","0","Blue / Silver","BT - 15   FB"
"Locke de Bretteville","9","2","27","C","3","1","","","20.420","1 Lap","7","1031.094","7","125.273","86.212","73.32","21.0","0","Green","WDB2"
"Jay Streets","10","8","51","","1","1","","","20.519","2 Laps","6","890.229","6","125.372","86.144","72.79","18.0","0","White","WDF3 FF"
"Jerry Kehoe","11","9","5","","2","2","","","41.267","7 Laps","1","222.687","1","146.12","73.912","48.499","3.0","0","White","87B F1"
