"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Qualifying Race #1","1073741979","Qualifying Race - Group 1","Race","2018-11-03 22:00:00 UTC","2001-11-02 22:29:17 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jay Embree","1","1","666","A","1","1","","","","0","11","1618.122","8","137.575","78.503","73.418","33.0","0"
"Bruce Miller","2","1","38","","11","4","","","3.150","0","11","1621.272","8","137.993","78.265","73.276","33.0","0"
"Dave Franks","3","2","82","","2","1","","","45.988","42.838","11","1664.11","9","141.866","76.128","71.39","33.0","0"
"Robert Stoker","4","2","163","A","15","10","","","59.252","59.252","11","1677.374","3","142.892","75.582","70.825","33.0","0"
"David Sweet","5","1","56","C","3","1","","","1:29.575","0","11","1707.697","3","144.777","74.597","69.567","33.0","0"
"Tom Morgan","6","3","3","A","5","2","","","1:31.825","1:31.825","11","1709.947","10","145.37","74.293","69.476","33.0","0"
"Jon Gannaway","7","3","11","","4","2","","","1:54.073","1:50.923","11","1732.195","8","147.37","73.285","68.584","33.0","0"
"Glenn Oliveria","8","4","23","A","8","3","","","1:56.917","1:56.917","11","1735.039","10","147.81","73.067","68.471","33.0","0"
"Gary Black","9","5","124","A","11","6","","","1:57.766","1:57.766","11","1735.888","8","147.706","73.118","68.438","33.0","0"
"Paul Adams","10","4","8","","6","3","","","2:06.811","2:03.661","11","1744.933","10","148.129","72.909","68.083","33.0","0"
"Bob Albright","11","2","71","C","7","2","","","1 Lap","1 Lap","10","1624.553","3","153.231","70.482","66.48","30.0","0"
"Dennis Adair","12","6","814","A","12","7","","","1 Lap","10.743","10","1628.865","9","152.994","70.591","66.304","30.0","0"
"Christopher Patterson","13","3","33","C","9","3","","","1 Lap","1 Lap","10","1670.038","4","157.164","68.718","64.669","30.0","0","Red","B"
"Jack Perkins","14","4","50","C","15","4","","","1 Lap","13.379","10","1721.076","10","158.315","68.218","62.751","30.0","0"
"Sharon Wardman","15","7","76","A","15","11","","","2 Laps","2 Laps","9","1490.609","8","155.381","69.507","65.208","27.0","0"
"Darlyn Linka-Pettenati","16","1","44","B","10","1","","","2 Laps","0","9","1491.428","6","156.66","68.939","65.172","27.0","0"
"Steve Jeffords","17","8","92","A","13","8","","","2 Laps","2 Laps","9","1506.666","4","156.786","68.884","64.513","27.0","0"
"Clennita Justice","18","9","158","A","10","4","","","3 Laps","1:32.601","8","1710.723","4","158.431","68.168","50.505","24.0","0"
"Tom Matychowiak","19","10","43","A","14","9","","","7 Laps","7 Laps","4","711.352","4","157.293","68.662","60.729","12.0","0"
"Malcolm Cox","20","2","80","B","15","2","","","7 Laps","5 Laps","4","1178.243","3","145.282","74.338","36.665","12.0","0"
"Stewart Smith","21","11","85","A","11","5","","","9 Laps","9 Laps","2","373.886","2","147.124","73.407","57.772","6.0","0"
