"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Qualifying Race #1","1073741976","Qualifying Race - Group 5,7","Race","2018-11-03 20:15:00 UTC","2001-11-02 20:45:04 UTC","PROVISIONAL","15","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Baker","1","1","70","","1","1","","","","0","15","1690.654","11","104.483","103.366","95.821","45.0","0"
"Steve Romak","2","2","5","","2","2","","","17.186","17.186","15","1707.84","11","104.946","102.91","94.857","45.0","0"
"Jim Devenport","3","3","23","","3","3","","","26.024","26.024","15","1716.678","4","106.256","101.641","94.368","45.0","0"
"Jack Woodruff","4","4","76","","4","4","","","1 Lap","23.464","14","1714.118","3","114.189","94.58","88.209","42.0","0"
"Paul Richins","5","5","21","","5","5","","","1 Lap","1:13.939","14","1764.593","5","118.277","91.311","85.685","42.0","0"
"Dean Beaupre","6","6","15","","7","7","","","2 Laps","26.485","13","1717.139","8","123.922","87.152","81.764","39.0","0"
"Jay Streets","7","7","51","","10","","","","3 Laps","1:18.594","12","1769.248","5","127.373","84.79","73.251","36.0","0"
"Jonathan Burke","8","8","35","","11","","","","6 Laps","1:49.846","9","1800.5","4","114.064","94.684","53.985","27.0","0"
"Locke de Bretteville","9","9","27","","9","9","","","8 Laps","8 Laps","7","1021.469","6","124.298","86.888","74.011","21.0","0","Blue","Miata"
"","10","10","80","","8","8","","","10 Laps","10 Laps","5","800.718","3","147.176","73.382","67.439","15.0","0"
"Robert Satake","11","11","7","","6","6","","","10 Laps","10 Laps","5","1186.962","2","117.682","91.773","45.494","15.0","0"
