"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Race","1073741988","Race - Group 6","Race","2018-11-04 22:15:00 UTC","2018-11-04 22:45:13 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Rothman","1","1","31","","7","1","","","","0","13","1656.215","4","120.56","89.582","84.772","39.0","0"
"Tom Duncan","2","1","27","GRP 6","4","4","","","6.250","0","13","1662.465","8","119.93","90.053","84.453","39.0","0","Yellow"
"Danny Baker","3","2","13","GRP 6","1","1","","","6.604","0.354","13","1662.819","13","120.234","89.825","84.435","39.0","0","Green/Yellow"
"Thomas Parmentier","4","3","12","GRP 6","2","2","","","7.631","1.381","13","1663.846","10","120.812","89.395","84.383","39.0","0","Black"
"Andrew Wait","5","4","23","GRP 6","11","9","","","19.107","12.857","13","1675.322","10","120.421","89.685","83.805","39.0","0","Green"
"Chris Porritt","6","5","92","GRP 6","5","5","","","19.111","12.861","13","1675.326","8","121.59","88.823","83.805","39.0","0","Blue"
"Laurent Parmentier","7","6","14","GRP 6","8","7","","","24.332","18.082","13","1680.547","3","122.079","88.467","83.544","39.0","0","Orange"
"Edward Lauber","8","7","4","GRP 6","3","3","","","31.192","24.942","13","1687.407","6","122.801","87.947","83.205","39.0","0","Blue"
"Geir Ramleth","9","8","93","GRP 6","6","6","","","48.547","42.297","13","1704.762","11","124.183","86.968","82.358","39.0","0","Orange"
"Ross Lindell","10","9","8","GRP 6","18","15","","","53.091","46.841","13","1709.306","13","124.046","87.064","82.139","39.0","0","Blue"
"Austin Newman","11","2","94","","9","2","","","1:07.634","1:07.634","13","1723.849","9","126.026","85.697","81.446","39.0","0"
"Daniel Wise","12","10","76","GRP 6","12","10","","","1:23.678","1:17.428","13","1739.893","6","127.569","84.66","80.695","39.0","0","Yellow/Black"
"Jim Cody","13","11","20","GRP 6","13","11","","","1:24.410","1:18.16","13","1740.625","9","126.27","85.531","80.661","39.0","0","white"
"Alan Dezzani","14","12","75","GRP 6","17","14","","","1:25.017","1:18.767","13","1741.232","6","125.71","85.912","80.633","39.0","0","Red/White"
"Jack Wilson","15","13","252","GRP 6","14","12","","","1 Lap","1 Lap","12","1652.569","6","129.75","83.237","78.423","36.0","0","Red"
"Jonathan Kitchen","16","3","61","","16","3","","","1 Lap","20.469","12","1676.684","10","131.165","82.339","77.295","36.0","0"
"Robert Thull","17","14","98","GRP 6","15","13","","","1 Lap","28.305","12","1690.77","12","131.646","82.038","76.651","36.0","0","Red"
"Dave Zurlinden","18","15","31","GRP 6","10","8","","","7 Laps","7 Laps","6","821.76","6","122.896","87.879","78.855","18.0","0","Wht/Blu/Yellow"
