"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sunday Qualifying Race","1073741980","Qualifying Race Group 2,4","Race","2018-11-04 17:00:00 UTC","2018-11-04 17:26:12 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dave Olson","1","1","29","GRP 4","1","1","","","","0","10","1398.448","3","130.39","82.828","77.228","30.0","0","Yellow"
"Will Carson","2","1","73","GRP 2","2","1","","","19.362","0","10","1417.81","8","131.967","81.839","76.174","30.0","0","white/black"
"Karl Krause","3","2","8","GRP 4","3","2","","","24.728","24.728","10","1423.176","7","132.083","81.767","75.887","30.0","0","Yellow"
"Don Hogue","4","3","67","GRP 4","7","3","","","25.291","25.291","10","1423.739","8","130.385","82.832","75.857","30.0","0","White"
"Peter Mikhail","5","2","16","GRP 2","4","2","","","27.961","8.599","10","1426.409","10","132.759","81.35","75.715","30.0","0","Silver"
"Mike Denman","6","3","38","GRP 2","5","3","","","55.258","35.896","10","1453.706","10","135.563","79.668","74.293","30.0","0","Red"
"Don Pepperdene","7","1","13","GRP 6","8","1","","","1:00.761","0","10","1459.209","9","135.874","79.485","74.013","30.0","0","purple/orange"
"Bob Russell","8","4","36","GRP 2","6","4","","","1:06.089","46.727","10","1464.537","9","137.18","78.729","73.743","30.0","0","White"
"Mario Musto","9","5","379","GRP 2","10","6","","","1:53.809","1:34.447","10","1512.257","8","140.838","76.684","71.416","30.0","0","Bahama Yellow"
"Royce Miller","10","6","330","GRP 2","13","9","","","1:58.492","1:39.13","10","1516.94","9","141.742","76.195","71.196","30.0","0","Red"
"George Putnam","11","7","148","GRP 2","12","8","","","2:03.412","1:44.05","10","1521.86","7","141.362","76.4","70.966","30.0","0","Blue/Green"
"Clennita Justice","12","1","158","GRP 1","14","1","","","2:05.938","0","10","1524.386","8","142.137","75.983","70.848","30.0","0","White"
"Rick Carlile","13","8","51","GRP 2","11","7","","","1 Lap","1 Lap","9","1379.571","7","143.08","75.482","70.457","27.0","0","Red"
"Christopher Lyon","14","9","83","GRP 2","16","10","","","1 Lap","1 Lap","9","1408.425","8","145.67","74.14","69.013","27.0","0","White"
"Dean Collins","15","10","14","GRP 2","19","13","","","1 Lap","1 Lap","9","1412.664","8","145.245","74.357","68.806","27.0","0","green w/yellow"
"Scott Miller","16","2","49","GRP 6","15","2","","","1 Lap","1 Lap","9","1416.778","8","143.155","75.443","68.606","27.0","0","Red"
"Malcolm Cox","17","11","80","GRP 2","17","11","","","5 Laps","5 Laps","5","784.468","5","137.973","78.276","68.836","15.0","0","Red"
"Joseph Rossi","18","12","64","GRP 2","9","5","","","9 Laps","9 Laps","1","212.416","1","196.609","54.931","50.844","3.0","0","Red"
"Michael Zubko","19","13","90","GRP 2","18","12","","","9 Laps","9 Laps","1","214.323","1","177.545","60.83","50.391","3.0","0","Yellow"
