"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Friday Practice PM","1073741969","Practice Group 6","Practice","2018-11-02 23:31:00 UTC","2018-11-02 23:53:09 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wait","1","1","23","C","8","6","","","","0","7","993.614","7","121.993","88.53","76.086","21.0","0"
"Danny Baker","2","1","13","","13","5","","","0.181","0","7","930.05","7","122.174","88.399","81.286","21.0","0"
"Tom Duncan","3","2","27","C","1","1","","","0.452","1:55.568","7","1109.182","6","122.445","88.203","68.158","21.0","0"
"Martin Lauber","4","2","5","","15","7","","","0.699","1:57.629","8","1047.679","6","122.692","88.025","82.468","24.0","0"
"Edward Lauber","5","3","4","C","3","3","","","1.317","2:42.745","9","1156.359","8","123.31","87.584","84.057","27.0","0"
"","6","3","92","","5","1","","","1.391","3:48.554","9","1158.604","7","123.384","87.532","83.894","27.0","0"
"Daniel Wise","7","4","76","C","19","12","","","1.656","0 Laps","7","987.08","7","123.649","87.344","76.59","21.0","0"
"Geir Ramleth","8","5","93","C","2","2","","","2.314","3:02.063","9","1175.677","6","124.307","86.882","82.676","27.0","0"
"Dave Zurlinden","9","6","31","C","12","8","","","2.351","4 Laps","3","429.493","2","124.344","86.856","75.438","9.0","0"
"Laurent Parmentier","10","7","14","C","16","9","","","2.520","3:36.044","9","1209.658","7","124.513","86.738","80.353","27.0","0"
"Thomas Parmentier","11","8","12","C","17","10","","","3.164","3:40.129","9","1213.743","7","125.157","86.292","80.083","27.0","0"
"Steve Hoogs","12","9","26","C","4","4","","","3.269","2:27.964","8","1141.578","3","125.262","86.219","75.685","24.0","0"
"Alan Dezzani","13","10","75","C","6","5","","","3.750","3:07.767","9","1181.381","8","125.743","85.889","82.277","27.0","0"
"Paul Kitchen","14","4","4","","11","4","","","3.913","4:44.335","9","1214.385","9","125.906","85.778","80.041","27.0","0","1969 Lotus 61","GRP 6"
"Jay Streets","15","11","51","C","18","11","","","4.699","1:43.781","8","1097.395","8","126.692","85.246","78.732","24.0","0"
"Jack Wilson","16","5","252","","14","6","","","10.643","1:25.195","7","1015.245","6","132.636","81.426","74.465","21.0","0"
"Jim Cody","17","6","20","","7","2","","","11.049","2:57.692","8","1107.742","7","133.042","81.177","77.997","24.0","0","1969 Crossle 16F","GRP 6"
"William Jackson","18","7","8","","20","","","","12.867","4:20.287","7","1190.337","7","134.86","80.083","63.511","21.0","0"
"Jonathan Kitchen","19","8","61","","10","3","","","15.810","4:05.876","8","1175.926","3","137.803","78.373","73.474","24.0","0","1969 Lotus 61","GRP 6"
"Robert Thull","20","12","98","C","9","7","","","19.660","3:38.386","8","1212.0","7","141.653","76.243","71.287","24.0","0"
