"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Friday Practice PM","1073741965","Practice Group 6","Practice","2018-11-02 21:24:00 UTC","2018-11-02 21:33:59 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Zurlinden","1","1","31","C","2","2","","","","0","6","855.024","6","123.428","87.5","75.787","18.0","0"
"Andrew Wait","2","2","23","C","4","3","","","0.741","1 Lap","5","854.715","3","124.169","86.978","63.179","15.0","0"
"","3","1","92","","3","1","","","1.132","0","7","995.762","6","124.56","86.705","75.922","21.0","0"
"Danny Baker","4","2","13","","17","","","","2.060","5 Laps","2","401.323","2","125.488","86.064","53.822","6.0","0"
"Martin Lauber","5","3","5","","12","6","","","3.078","2 Laps","5","749.99","3","126.506","85.371","72.001","15.0","0"
"Geir Ramleth","6","3","93","C","1","1","","","3.180","2:06.892","6","981.916","3","126.608","85.303","65.993","18.0","0"
"Edward Lauber","7","4","4","C","16","10","","","3.571","2:09.005","5","984.029","4","126.999","85.04","54.876","15.0","0"
"Alan Dezzani","8","5","75","C","11","6","","","4.756","2:19.749","5","994.773","5","128.184","84.254","54.284","15.0","0"
"Daniel Wise","9","6","76","C","8","4","","","4.758","2:21.222","7","996.246","6","128.186","84.253","75.885","21.0","0"
"Laurent Parmentier","10","7","14","C","14","8","","","4.982","2:44.33","6","1019.354","6","128.41","84.106","63.57","18.0","0"
"Jim Cody","11","4","20","","6","3","","","5.876","5.632","7","1001.394","6","129.304","83.524","75.495","21.0","0","1969 Crossle 16F","GRP 6"
"Jay Streets","12","8","51","C","10","5","","","6.559","25.777","6","880.801","3","129.987","83.085","73.569","18.0","0"
"Paul Kitchen","13","5","4","","7","4","","","9.471","2 Laps","5","742.857","3","132.899","81.265","72.692","15.0","0","1969 Lotus 61","GRP 6"
"Thomas Parmentier","14","9","12","C","13","7","","","10.377","3:11.071","4","1046.095","2","133.805","80.714","41.296","12.0","0"
"Jack Wilson","15","6","252","","5","2","","","12.883","4 Laps","3","433.223","3","136.311","79.231","74.788","9.0","0"
"Jonathan Kitchen","16","7","61","","9","5","","","14.692","45.41","7","1041.172","6","138.12","78.193","72.61","21.0","0","1969 Lotus 61","GRP 6"
"Scott Miller","17","8","49","","18","","","","21.284","5 Laps","2","424.184","2","144.712","74.631","50.921","6.0","0"
"Robert Thull","18","10","98","C","15","9","","","24.404","59.152","5","914.176","5","147.832","73.056","59.07","15.0","0"
"Tom Duncan","19","11","27","C","19","","","","1:01.253","4 Laps","2","780.99","1","184.681","58.479","27.657","6.0","0"
"William Jackson","20","9","8","","0","","","","","7 Laps","0","317.233","0","0.0","0.0","0.0","0.0","0"
