"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Race","1073741989","Race - Group 1","Race","2018-11-04 23:00:00 UTC","2018-11-04 23:32:21 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bruce Miller","1","1","38","GRP 1","2","2","","","","0","12","1753.827","6","138.831","77.792","73.896","36.0","0","Green"
"Robert Stoker","2","1","163","","3","1","","","48.087","0","12","1801.914","9","141.868","76.127","71.924","36.0","0"
"Paul Adams","3","2","8","","5","2","","","1:05.698","17.611","12","1819.525","7","144.492","74.745","71.227","36.0","0"
"David Sweet","4","2","56","GRP 1","15","11","","","1:12.122","1:12.122","12","1825.949","9","143.269","75.383","70.977","36.0","0","Yellow"
"Jon Gannaway","5","3","11","GRP 1","16","12","","","1:23.896","1:23.896","12","1837.723","6","145.82","74.064","70.522","36.0","0","British Green"
"Glenn Oliveria","6","4","23","GRP 1","7","4","","","1:29.946","1:29.946","12","1843.773","11","146.627","73.656","70.291","36.0","0","red"
"Bob Albright","7","5","71","GRP 1","10","7","","","2:25.035","2:25.035","12","1898.862","12","148.061","72.943","68.251","36.0","0","Dk blue"
"Daniel Farmer","8","6","240","GRP 1","14","10","","","2:25.845","2:25.845","12","1899.672","12","147.957","72.994","68.222","36.0","0","White"
"Clennita Justice","9","7","158","GRP 1","13","9","","","1 Lap","1:01.862","11","1815.689","3","156.988","68.795","65.43","33.0","0","White"
"Jack Perkins","10","1","50","GRP 2","11","2","","","1 Lap","0","11","1817.366","2","157.268","68.673","65.369","33.0","0","Red"
"Dennis Adair","11","8","814","GRP 1","12","8","","","1 Lap","1:03.717","11","1817.544","10","154.72","69.804","65.363","33.0","0","BRG"
"Christopher Patterson","12","1","33","C","17","1","","","1 Lap","0","11","1817.94","3","156.829","68.865","65.349","33.0","0","Red","B"
"Diane Cox","13","2","80","GRP 2","6","1","","","2 Laps","1 Lap","10","1514.467","3","144.24","74.875","71.312","30.0","0","Red"
"Gary Black","14","9","124","GRP 1","9","6","","","2 Laps","2 Laps","10","1706.016","8","147.795","73.074","63.305","30.0","0","Green"
"Mark Carpenter","15","10","51","GRP 1","8","5","","","4 Laps","4 Laps","8","1279.621","3","151.99","71.057","67.52","24.0","0","Gray"
"Jay Embree","16","11","666","GRP 1","1","1","","","6 Laps","6 Laps","6","894.762","6","138.14","78.182","72.421","18.0","0","Alloy"
"Dave Franks","17","12","82","GRP 1","4","3","","","11 Laps","11 Laps","1","202.035","1","193.558","55.797","53.456","3.0","0","Blue"
"Tom Morgan","18","13","3","GRP 1","0","","","","12 Laps","12 Laps","0","35.663","0","0.0","0.0","0.0","0.0","0","Maroon"
