"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Race","1073741987","Race - Group 2,4","Race","2018-11-04 21:45:00 UTC","2018-11-04 22:15:15 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dave Olson","1","1","29","GRP 4","1","1","","","","0","12","1657.071","2","130.826","82.552","78.21","36.0","0","Yellow"
"Don Hogue","2","2","67","GRP 4","4","3","","","13.642","13.642","12","1670.713","12","129.147","83.626","77.572","36.0","0","White"
"Karl Krause","3","3","8","GRP 4","3","2","","","22.325","22.325","12","1679.396","8","131.779","81.955","77.171","36.0","0","Yellow"
"Will Carson","4","1","73","GRP 2","2","1","","","22.648","0","12","1679.719","9","131.69","82.011","77.156","36.0","0","white/black"
"Mike Denman","5","2","38","GRP 2","6","3","","","53.946","31.298","12","1711.017","9","135.135","79.92","75.744","36.0","0","Red"
"Peter Mikhail","6","3","16","GRP 2","5","2","","","54.682","32.034","12","1711.753","12","135.275","79.837","75.712","36.0","0","Silver"
"Bob Russell","7","4","36","GRP 2","8","4","","","1:34.247","1:11.599","12","1751.318","9","138.046","78.235","74.001","36.0","0","White"
"Mario Musto","8","5","379","GRP 2","9","5","","","1:58.955","1:36.307","12","1776.026","11","140.721","76.748","72.972","36.0","0","Bahama Yellow"
"Royce Miller","9","6","330","GRP 2","10","6","","","1:59.042","1:36.394","12","1776.113","8","140.737","76.739","72.968","36.0","0","Red"
"George Putnam","10","7","148","GRP 2","11","7","","","2:20.718","1:58.07","12","1797.789","5","141.904","76.108","72.089","36.0","0","Blue/Green"
"Don Pepperdene","11","1","13","GRP 6","7","1","","","1 Lap","0","11","1580.924","9","135.509","79.7","75.146","33.0","0","purple/orange"
"Malcolm Cox","12","8","80","GRP 2","15","9","","","1 Lap","1 Lap","11","1607.807","10","137.38","78.614","73.889","33.0","0","Red"
"Joseph Rossi","13","9","64","GRP 2","16","10","","","1 Lap","0.139","11","1679.858","5","143.674","75.17","70.72","33.0","0","Red"
"Clennita Justice","14","1","158","GRP 1","12","1","","","1 Lap","0","11","1690.509","4","145.563","74.195","70.275","33.0","0","White"
"Dean Collins","15","10","14","GRP 2","17","11","","","1 Lap","11.67","11","1691.389","11","144.283","74.853","70.238","33.0","0","green w/yellow"
"Scott Miller","16","2","49","GRP 6","14","2","","","1 Lap","1:57.639","11","1698.563","11","145.175","74.393","69.941","33.0","0","Red"
"Christopher Lyon","17","11","83","GRP 2","13","8","","","3 Laps","3 Laps","9","1403.677","7","146.29","73.826","69.247","27.0","0","White"
