"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Qualifying Race #1","1073741978","Qualifying Race - Group 6","Race","2018-11-03 21:15:00 UTC","2001-11-02 21:45:33 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Romak","1","1","5","","15","10","","","","0","13","1678.696","8","120.702","89.477","83.636","39.0","0"
"Thomas Parmentier","2","2","12","","2","2","","","0.593","0.593","13","1679.289","12","120.534","89.601","83.607","39.0","0"
"Edward Lauber","3","3","4","","15","12","","","5.572","5.572","13","1684.268","12","120.935","89.304","83.36","39.0","0"
"Danny Baker","4","4","13","","1","1","","","5.876","5.876","13","1684.572","6","120.958","89.287","83.345","39.0","0"
"Chris Porritt","5","5","92","","15","9","","","6.120","6.12","13","1684.816","13","121.365","88.988","83.333","39.0","0"
"Tom Duncan","6","1","27","C","11","7","","","20.845","0","13","1699.541","11","122.028","88.504","82.611","39.0","0"
"Geir Ramleth","7","2","93","C","5","3","","","31.680","10.835","13","1710.376","11","122.648","88.057","82.087","39.0","0"
"Paul Kitchen","8","6","4","","6","4","","","38.009","38.009","13","1716.705","10","122.715","88.009","81.785","39.0","0"
"Alan Dezzani","9","3","75","C","7","4","","","1:11.635","50.79","13","1750.331","13","125.646","85.956","80.213","39.0","0"
"Jay Streets","10","7","51","","10","5","","","1:22.632","1:22.632","13","1761.328","9","126.58","85.322","79.713","39.0","0"
"Steve Hoogs","11","4","26","C","9","6","","","1:27.977","1:07.132","13","1766.673","8","124.078","87.042","79.471","39.0","0"
"Jeffrey Rothman","12","8","31","","12","6","","","1:31.395","1:31.395","13","1770.091","3","127.698","84.575","79.318","39.0","0"
"Jack Wilson","13","9","252","","13","7","","","2:02.598","2:02.598","13","1801.294","11","128.855","83.815","77.944","39.0","0"
"Laurent Parmentier","14","10","14","","5","3","","","1 Lap","1 Lap","12","1585.709","9","123.282","87.604","81.73","36.0","0"
"Robert Thull","15","5","98","C","13","8","","","1 Lap","56.198","12","1755.739","8","135.953","79.439","73.815","36.0","0"
"Jonathan Kitchen","16","11","61","","14","8","","","2 Laps","2 Laps","11","1543.502","11","130.152","82.98","76.968","33.0","0"
"William Jackson","17","6","8","C","15","9","","","4 Laps","4 Laps","9","1264.816","8","129.13","83.637","76.849","27.0","0"
"Andrew Wait","18","7","23","C","3","1","","","7 Laps","7 Laps","6","830.1","5","121.199","89.11","78.063","18.0","0"
"Daniel Wise","19","8","76","C","8","5","","","8 Laps","8 Laps","5","730.152","3","127.131","84.952","73.957","15.0","0"
"Dave Zurlinden","20","9","31","C","4","2","","","9 Laps","9 Laps","4","585.929","4","122.783","87.96","73.729","12.0","0"
"Ross Lindell","21","12","6","","15","11","","","10 Laps","10 Laps","3","481.525","3","131.29","82.261","67.286","9.0","0"
