"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Qualifying Race #1","1073741977","Qualifying Race - Group 2,4","Race","2018-11-03 20:45:00 UTC","2001-11-02 21:10:38 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Summers","1","1","44","","1","1","","","","0","9","1393.68","7","128.818","83.839","69.743","27.0","0"
"Dave Olson","2","2","29","","7","4","","","30.702","30.702","9","1424.382","6","128.481","84.059","68.24","27.0","0"
"Will Carson","3","1","73","B","3","1","","","1:06.250","0","9","1459.93","9","135.716","79.578","66.579","27.0","0"
"Karl Krause","4","2","8","B","7","4","","","1:09.983","3.733","9","1463.663","5","136.209","79.29","66.409","27.0","0"
"Peter Mikhail","5","3","16","","5","3","","","1:13.779","1:13.779","9","1467.459","9","136.613","79.055","66.237","27.0","0"
"Carl Moore","6","4","52","","2","2","","","1:34.142","1:34.142","9","1487.822","4","135.761","79.552","65.33","27.0","0"
"Dan Wardman","7","3","9","B","6","3","","","1:39.108","32.858","9","1492.788","4","138.963","77.719","65.113","27.0","0"
"Mike Denman","8","4","38","B","12","8","","","1:40.798","34.548","9","1494.478","9","139.246","77.561","65.039","27.0","0"
"Bob Russell","9","1","36","C","4","2","","","1:44.702","0","9","1498.382","4","139.79","77.259","64.87","27.0","0"
"Don Hogue","10","2","67","C","4","1","","","1:57.205","12.503","9","1510.885","8","133.461","80.923","64.333","27.0","0"
"Don Pepperdene","11","5","13","","11","6","","","2:00.899","2:00.899","9","1514.579","7","138.616","77.913","64.176","27.0","0"
"Joseph Rossi","12","5","64","B","12","6","","","2:12.473","1:06.223","9","1526.153","9","140.408","76.919","63.69","27.0","0"
"Mario Musto","13","6","379","B","8","5","","","2:14.322","1:08.072","9","1528.002","6","141.501","76.325","63.612","27.0","0"
"Rick Carlile","14","7","51","B","12","7","","","2:16.033","1:09.783","9","1529.713","9","141.974","76.07","63.541","27.0","0"
"George Putnam","15","3","148","C","10","4","","","2:20.588","35.886","9","1534.268","7","142.624","75.724","63.353","27.0","0"
"Royce Miller","16","6","330","","12","7","","","1 Lap","3.844","8","1397.524","8","143.631","75.193","61.824","24.0","0"
"Clennita Justice","17","1","158","A","4","1","","","1 Lap","0","8","1398.679","8","144.442","74.77","61.773","24.0","0"
"Scott Miller","18","7","49","","12","8","","","1 Lap","37.688","8","1431.368","3","148.072","72.937","60.362","24.0","0"
"Dean Collins","19","8","14","","9","5","","","1 Lap","38.656","8","1432.336","6","147.444","73.248","60.321","24.0","0"
"Christopher Lyon","20","8","83","B","4","2","","","5 Laps","5 Laps","4","827.819","4","147.207","73.366","52.185","12.0","0"
"Michael Zubko","21","4","90","C","7","3","","","9 Laps","9 Laps","0","221.526","0","0.0","0.0","0.0","0.0","0"
