"Event ID","Event Name","Started At","Ended At"
"155-909-2147483666-20181102","CSRG Thunderhill 51st Season Finale","2018-11-02 20:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Saturday Practice And Qualifying","1073741972","Qualifying Practice Group 1","Qualifying","2018-11-03 16:50:00 UTC","2018-11-03 17:13:08 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunderhill-51st-season-finale/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jay Embree","1","1","666","A","2","10","","","","0","9","1290.955","6","138.554","77.948","75.293","27.0","0","Alloy","Mk VI"
"Bruce Miller","2","1","38","","2","2","","","2.079","0","8","1252.6","8","140.633","76.796","68.977","24.0","0","Green","Eleven Le Mans"
"Dave Franks","3","2","82","","2","4","","","4.652","4 Laps","4","590.672","4","143.206","75.416","73.137","12.0","0","Blue","Sprite"
"David Sweet","4","1","56","C","2","3","","","5.921","0","8","1241.965","3","144.475","74.753","69.567","24.0","0","Yellow","Sprite"
"Stewart Smith","5","2","85","A","2","5","","","8.935","2 Laps","7","1119.183","4","147.489","73.226","67.549","21.0","0","Green","Eleven Club"
"Jon Gannaway","6","3","11","","2","3","","","10.119","38.221","8","1290.821","6","148.673","72.643","66.934","24.0","0","British Green","TR4"
"Tom Morgan","7","3","3","A","2","3","","","12.045","1 Lap","8","1285.916","4","150.599","71.714","67.189","24.0","0","Maroon","4/4"
"Mark Carpenter","8","4","51","A","2","4","","","12.797","1 Lap","8","1289.741","4","151.351","71.357","66.99","24.0","0","Gray","Spider"
"Darlyn Linka-Pettenati","9","1","44","B","2","1","","","15.189","0","8","1319.959","6","153.743","70.247","65.457","24.0","0","White","Spitfire"
"Paul Adams","10","4","8","","1","1","","","15.223","23.612","8","1276.212","3","153.777","70.232","67.7","24.0","0"
"Bob Albright","11","2","71","C","2","1","","","17.124","1:14.78","8","1316.745","7","155.678","69.374","65.616","24.0","0","Dk blue","Sprint"
"Glenn Oliveria","12","5","23","A","2","7","","","17.366","25.313","8","1316.268","7","155.92","69.266","65.64","24.0","0","red","Giulietta Sprin"
"Tom Matychowiak","13","6","43","A","2","2","","","18.086","6 Laps","3","531.554","3","156.64","68.948","60.953","9.0","0","blue","Courier"
"Sharon Wardman","14","7","76","A","2","6","","","19.041","27.728","8","1318.683","6","157.595","68.53","65.52","24.0","0","Red","D'jet"
"Dennis Adair","15","8","814","A","2","8","","","19.221","1:00.508","8","1351.463","8","157.775","68.452","63.931","24.0","0","BRG","Mk1 Sport Racer"
"Steve Jeffords","16","9","92","A","2","1","","","21.166","5 Laps","4","700.442","4","159.72","67.618","61.675","12.0","0","Yellow over Blu","Mk VIII JAP"
"Christopher Patterson","17","3","33","C","2","2","","","21.194","1:57.457","6","1359.422","5","159.748","67.606","47.667","18.0","0","Red","B"
"Clennita Justice","18","10","158","A","2","9","","","22.960","28.054","6","1319.009","6","161.514","66.867","49.128","18.0","0","White","Giuletta spider"
