"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-P4 - MNT","1073742745","Q1","Qualifying","2018-08-05 08:12:00 UTC","2018-08-05 08:27:27 UTC","FINAL","13","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO SANTILLI","1","1","27","P4","1","1","","","","0","13","940.632","9","63.582","73.606","64.68","16.900000000000002","0"
"ALESSIO CIRIBIFERA","2","1","171","MNT","12","3","","","0.038","0","10","752.295","4","63.62","73.562","62.21","13.0","0"
"LORENZO BARCARO","3","2","15","P4","11","9","","","0.111","0.439","13","941.071","13","63.693","73.477","64.65","16.900000000000002","0"
"ERNANI DE SANTIS","4","3","336","P4","13","10","","","0.488","5 Laps","8","648.589","6","64.07","73.045","57.725","10.4","0"
"MAURIZIO D'AGOSTINO","5","4","100","P4","2","2","","","0.619","0 Laps","13","920.805","11","64.201","72.896","66.073","16.900000000000002","0"
"FRANCESCO MASCIOTTI","6","2","13","MNT","10","2","","","0.698","2 Laps","8","608.694","5","64.28","72.806","61.509","10.4","0"
"PIERLUIGI DAVID","7","5","17","P4","6","6","","","0.745","6 Laps","7","528.37","4","64.327","72.753","62.002","9.1","0"
"DANIELE CAVALIERE","8","6","88","P4","8","7","","","1.250","7 Laps","6","472.28","5","64.832","72.187","59.456","7.800000000000001","0"
"JOSEPH CALASCIBETTA","9","7","33","P4","3","3","","","1.324","5 Laps","8","593.626","3","64.906","72.104","63.07","10.4","0"
"MANOLO DI FRANCESCO","10","3","93","MNT","7","1","","","2.615","8 Laps","2","208.261","2","66.197","70.698","44.944","2.6","0"
"MIRKO BOCCACCI","11","8","5","P4","9","8","","","2.639","1 Lap","12","895.189","4","66.221","70.672","62.735","15.600000000000001","0"
"EMANUELE LA ROSA","12","9","90","P4","4","4","","","3.042","1 Lap","12","888.508","11","66.624","70.245","63.207","15.600000000000001","0"
"FABIO CAU","13","10","333","P4","5","5","","","5.303","9 Laps","4","657.582","4","68.885","67.939","28.468","5.2","0"
