"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-P4 - MNT","1073742746","Q2","Qualifying","2018-08-05 10:00:00 UTC","2018-08-05 10:15:06 UTC","FINAL","13","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO SANTILLI","1","1","27","P4","2","2","","","","0","13","917.772","2","63.308","73.924","66.291","16.900000000000002","0"
"DANIELE CAVALIERE","2","2","88","P4","7","6","","","0.208","3 Laps","10","714.545","4","63.516","73.682","65.496","13.0","0"
"ALESSIO CIRIBIFERA","3","1","171","MNT","12","2","","","0.211","0","13","936.665","12","63.519","73.679","64.954","16.900000000000002","0"
"ERNANI DE SANTIS","4","3","336","P4","5","5","","","0.328","9 Laps","4","328.712","4","63.636","73.543","56.95","5.2","0"
"LORENZO BARCARO","5","4","15","P4","3","3","","","0.382","52.476","12","970.248","2","63.69","73.481","57.882","15.600000000000001","0"
"MAURIZIO D'AGOSTINO","6","5","100","P4","1","1","","","0.403","1.476","13","919.248","12","63.711","73.457","66.185","16.900000000000002","0"
"JOSEPH CALASCIBETTA","7","6","33","P4","4","4","","","0.489","5 Laps","8","583.981","2","63.797","73.358","64.112","10.4","0"
"FRANCESCO MASCIOTTI","8","2","13","MNT","13","3","","","0.535","1 Lap","12","888.321","7","63.843","73.305","63.22","15.600000000000001","0"
"PIERLUIGI DAVID","9","7","17","P4","11","10","","","0.641","5 Laps","8","620.552","4","63.949","73.183","60.333","10.4","0"
"MANOLO DI FRANCESCO","10","3","93","MNT","6","1","","","0.750","0 Laps","13","920.425","11","64.058","73.059","66.1","16.900000000000002","0"
"EMANUELE LA ROSA","11","8","90","P4","10","9","","","2.447","22.498","13","940.27","4","65.755","71.173","64.705","16.900000000000002","0"
"FABIO CAU","12","9","333","P4","8","7","","","2.913","3 Laps","10","745.008","4","66.221","70.672","62.818","13.0","0"
"MIRKO BOCCACCI","13","10","5","P4","9","8","","","3.058","5 Laps","8","674.326","3","66.366","70.518","55.522","10.4","0"
