"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-P4 - MNT","1073742744","GARA 2","Race","2018-08-05 15:20:00 UTC","2018-08-05 15:30:00 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO CIRIBIFERA","1","1","171","MNT","3","1","","","","0","12","771.771","4","63.417","73.797","72.768","15.600000000000001","0"
"MANOLO DI FRANCESCO","2","2","93","MNT","10","3","","","0.706","0.706","12","772.477","7","63.452","73.757","72.701","15.600000000000001","0"
"DANIELE CAVALIERE","3","1","88","P4","2","2","","","3.212","0","12","774.983","3","63.49","73.712","72.466","15.600000000000001","0"
"JOSEPH CALASCIBETTA","4","2","33","P4","7","6","","","5.103","1.891","12","776.874","5","63.721","73.445","72.29","15.600000000000001","0"
"MAURIZIO D'AGOSTINO","5","3","100","P4","6","5","","","5.238","2.026","12","777.009","11","63.828","73.322","72.277","15.600000000000001","0"
"MAURO SANTILLI","6","4","27","P4","1","1","","","6.718","3.506","12","778.489","5","63.115","74.15","72.14","15.600000000000001","0"
"FRANCESCO MASCIOTTI","7","3","13","MNT","8","2","","","10.453","10.453","12","782.224","8","64.115","72.994","71.795","15.600000000000001","0"
"ERNANI DE SANTIS","8","5","336","P4","4","3","","","11.332","8.12","12","783.103","4","63.113","74.153","71.715","15.600000000000001","0"
"LORENZO BARCARO","9","6","15","P4","5","4","","","23.688","20.476","12","795.459","3","65.368","71.595","70.601","15.600000000000001","0"
"EMANUELE LA ROSA","10","7","90","P4","11","8","","","36.506","33.294","12","808.277","4","65.876","71.043","69.481","15.600000000000001","0"
"FABIO CAU","11","8","333","P4","12","9","","","59.450","56.238","12","831.221","6","66.493","70.383","67.563","15.600000000000001","0"
"MIRKO BOCCACCI","12","9","5","P4","13","10","","","DNF","10 Laps","2","157.996","1","73.003","64.107","59.242","2.6","0"
"PIERLUIGI DAVID","13","10","17","P4","9","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
