"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-P4 - MNT","1073742747","GARA 1 ","Race","2018-08-05 12:50:00 UTC","2018-08-05 13:00:00 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO SANTILLI","1","1","27","P4","1","1","","","","0","12","768.5","5","63.067","74.207","73.077","15.600000000000001","0"
"DANIELE CAVALIERE","2","2","88","P4","2","2","","","0.072","0.072","12","768.572","12","63.185","74.068","73.071","15.600000000000001","0"
"ALESSIO CIRIBIFERA","3","1","171","MNT","3","1","","","2.243","0","12","770.743","4","63.271","73.968","72.865","15.600000000000001","0"
"MANOLO DI FRANCESCO","4","2","93","MNT","10","3","","","8.492","6.249","12","776.992","10","63.725","73.441","72.279","15.600000000000001","0"
"JOSEPH CALASCIBETTA","5","3","33","P4","7","6","","","9.372","9.372","12","777.872","10","63.704","73.465","72.197","15.600000000000001","0"
"ERNANI DE SANTIS","6","4","336","P4","4","3","","","10.925","10.925","12","779.425","2","64.047","73.071","72.053","15.600000000000001","0"
"FRANCESCO MASCIOTTI","7","3","13","MNT","8","2","","","12.532","10.289","12","781.032","9","63.954","73.178","71.905","15.600000000000001","0"
"LORENZO BARCARO","8","5","15","P4","5","4","","","14.947","14.947","12","783.447","4","64.225","72.869","71.683","15.600000000000001","0"
"FABIO CAU","9","6","333","P4","12","9","","","31.736","31.736","12","800.236","9","65.722","71.209","70.179","15.600000000000001","0"
"EMANUELE LA ROSA","10","7","90","P4","11","8","","","37.015","37.015","12","805.515","4","65.688","71.246","69.719","15.600000000000001","0"
"MAURIZIO D'AGOSTINO","11","8","100","P4","6","5","","","DNF","3 Laps","9","584.888","5","63.45","73.759","72.014","11.700000000000001","0"
"PIERLUIGI DAVID","12","9","17","P4","9","7","","","DNF","5 Laps","7","457.182","5","64.086","73.027","71.656","9.1","0"
"MIRKO BOCCACCI","13","10","5","P4","13","10","","","DNF","8 Laps","4","279.286","2","66.165","70.732","67.028","5.2","0"
