"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","6-S70","1073742748","GARA 1","Race","2018-08-05 13:15:00 UTC","2018-08-05 13:25:00 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO MARIO CARINCI","1","1","23","S70","5","5","","","","0","12","779.717","6","64.209","72.887","72.026","15.600000000000001","0"
"MARCO IMBASTARO","2","2","16","S70","1","1","","","0.127","0.127","12","779.844","5","64.289","72.796","72.014","15.600000000000001","0","SI"
"MATTEO BELARDINELLI","3","3","142","S70","4","4","","","0.692","0.692","12","780.409","10","64.393","72.679","71.962","15.600000000000001","0"
"MATTEO FRUDONI AGOSTINI","4","4","68","S70","3","3","","","3.540","3.54","12","783.257","8","64.147","72.957","71.701","15.600000000000001","0"
"LORENZO MENICHETTI","5","5","72","S70","2","2","","","3.705","3.705","12","783.422","8","64.526","72.529","71.686","15.600000000000001","0"
"SIMONE LATTERINI","6","6","115","S70","6","6","","","38.515","38.515","12","818.232","5","66.289","70.6","68.636","15.600000000000001","0"
"ALESSANDRO MARCHESI","7","7","33","S70","7","7","","","40.719","40.719","12","820.436","4","66.868","69.989","68.451","15.600000000000001","0"
"ALESSANDRO CAPPANNELLI","8","8","89","S70","10","10","","","41.420","41.42","12","821.137","12","67.322","69.517","68.393","15.600000000000001","0"
"PIO BAGLIONI","9","9","8","S70","9","9","","","1 Giro","1:25.633","11","865.35","2","66.934","69.92","59.49","14.3","0"
"SIMONE MANDOLONI","10","10","62","S70","8","8","","","DNF","10 Laps","2","140.606","2","67.387","69.45","66.569","2.6","0"
