"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-P2 - P3","536870946","Classifiche","Points","2018-08-05 16:45:22 UTC","2018-08-05 16:45:22 UTC","FINAL","2","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/536870946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE NACCI","1","1","97","P3","1","1","","","","0","2","1650.412","1","67.172","0.0","0.0","0.0","0"
"DANIELE AGUZZI","2","1","6","P2","2","1","","","","0","2","1568.558","1","64.074","0.0","0.0","0.0","0"
"MATTEO SCOZZARI","3","2","89","P3","3","2","","","","8.831","2","1659.243","2","67.829","0.0","0.0","0.0","0"
"FABRIZIO PENDENZA","4","2","28","P2","4","2","","","","4.396","2","1572.954","2","64.416","0.0","0.0","0.0","0"
"MARCO SMERALDO","5","3","9","P2","5","3","","","","0.938","2","1569.496","1","64.036","0.0","0.0","0.0","0"
"GIACOMO DE PAOLI","6","4","194","P2","6","4","","","","1.897","2","1570.455","1","63.371","0.0","0.0","0.0","0"
"ALESSANDRO SETTE","7","3","72","P3","7","3","","","","24.106","2","1674.518","1","68.488","0.0","0.0","0.0","0"
"MARCO ORIOLO","8","4","58","P3","8","4","","","","0 Laps","2","1631.855","2","68.571","0.0","0.0","0.0","0"
"ALESSANDRO ORIOLO","9","5","59","P3","9","5","","","","0 Laps","2","1569.094","2","69.046","0.0","0.0","0.0","0"
"ALEX BLASI","10","5","354","P2","10","5","","","","51.524","2","1620.082","1","66.424","0.0","0.0","0.0","0"
"VITTORIO IACOVACCI","11","6","23","P3","11","6","","","","0 Laps","2","1646.836","1","68.155","0.0","0.0","0.0","0"
"DANIELE DI MATTEO","12","6","4","P2","12","6","","","","1:20.008","2","1648.566","1","67.585","0.0","0.0","0.0","0","SI"
"FILIPPO BAGAGLIA","13","7","5","P2","13","7","","","","1:20.095","2","1648.653","2","67.619","0.0","0.0","0.0","0"
"FRANCESCO FERRARO","14","8","29","P2","14","8","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0"
