"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-P2 - P3","536870947","Qualifiche","Qualifying","2018-08-05 13:38:27 UTC","2018-08-05 13:38:27 UTC","FINAL","2","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/536870947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIACOMO DE PAOLI","1","1","194","P2","1","1","","","","0","2","667.891","2","63.859","0.0","0.0","0.0","0"
"FABRIZIO PENDENZA","2","2","28","P2","2","2","","","","4:27.333","2","935.224","2","64.112","0.0","0.0","0.0","0"
"FRANCESCO FERRARO","3","3","29","P2","3","3","","","","2:06.367","2","794.258","1","64.47","0.0","0.0","0.0","0"
"MARCO SMERALDO","4","4","9","P2","4","4","","","","5:11.163","2","979.054","2","65.697","0.0","0.0","0.0","0"
"ALEX BLASI","5","5","354","P2","5","5","","","","17.064","2","684.955","2","65.756","0.0","0.0","0.0","0"
"GIUSEPPE NACCI","6","1","97","P3","6","1","","","","0","2","851.497","2","66.712","0.0","0.0","0.0","0"
"DANIELE DI MATTEO","7","6","4","P2","7","6","","","","3:26.965","2","874.856","2","67.97","0.0","0.0","0.0","0"
"FILIPPO BAGAGLIA","8","7","5","P2","8","7","","","","1:47.383","2","775.274","2","68.024","0.0","0.0","0.0","0"
"MATTEO SCOZZARI","9","2","89","P3","9","2","","","","1:16.074","2","927.571","1","68.245","0.0","0.0","0.0","0"
"VITTORIO IACOVACCI","10","3","23","P3","10","3","","","","2.765","2","854.262","2","68.433","0.0","0.0","0.0","0"
"ALESSANDRO SETTE","11","4","72","P3","11","4","","","","55.628","2","907.125","2","68.484","0.0","0.0","0.0","0"
"MARCO ORIOLO","12","5","58","P3","12","5","","","","1:59.872","2","971.369","2","68.532","0.0","0.0","0.0","0"
"ALESSANDRO ORIOLO","13","6","59","P3","13","6","","","","0 Laps","2","770.786","2","68.667","0.0","0.0","0.0","0"
"DANIELE AGUZZI","14","8","6","P2","14","8","","","","4:09.811","2","917.702","2","69.26","0.0","0.0","0.0","0"
