"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-P2 - P3","1073742740","GARA 2","Race","2018-08-05 14:55:00 UTC","2018-08-05 15:05:00 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","28","P2","2","2","","","","0","12","785.625","6","64.416","72.653","71.484","15.600000000000001","0"
"MARCO SMERALDO","2","2","9","P2","4","4","","","0.460","0.46","12","786.085","10","64.188","72.911","71.443","15.600000000000001","0"
"DANIELE AGUZZI","3","3","6","P2","14","8","","","0.833","0.833","12","786.458","5","64.629","72.413","71.409","15.600000000000001","0"
"GIACOMO DE PAOLI","4","4","194","P2","1","1","","","2.693","2.693","12","788.318","9","63.967","73.163","71.24","15.600000000000001","0"
"ALEX BLASI","5","5","354","P2","5","5","","","26.052","26.052","12","811.677","2","66.562","70.31","69.19","15.600000000000001","0"
"FILIPPO BAGAGLIA","6","6","5","P2","8","7","","","40.672","40.672","12","826.297","3","67.619","69.211","67.966","15.600000000000001","0"
"DANIELE DI MATTEO","7","7","4","P2","7","6","","","40.835","40.835","12","826.46","4","68.065","68.758","67.952","15.600000000000001","0","SI"
"GIUSEPPE NACCI","8","1","97","P3","6","1","","","41.005","0","12","826.63","5","67.568","69.264","67.938","15.600000000000001","0"
"MATTEO SCOZZARI","9","2","89","P3","9","2","","","41.588","0.583","12","827.213","6","67.829","68.997","67.891","15.600000000000001","0"
"ALESSANDRO SETTE","10","3","72","P3","11","4","","","49.201","8.196","12","834.826","5","68.497","68.324","67.272","15.600000000000001","0"
"MARCO ORIOLO","11","4","58","P3","12","5","","","50.175","9.17","12","835.8","10","68.571","68.25","67.193","15.600000000000001","0"
"VITTORIO IACOVACCI","12","5","23","P3","10","3","","","58.999","17.994","12","844.624","8","69.035","67.792","66.491","15.600000000000001","0"
"ALESSANDRO ORIOLO","13","6","59","P3","13","6","","","1 Giro","1 Lap","11","781.525","5","69.046","67.781","65.871","14.3","0"
"FRANCESCO FERRARO","14","8","29","P2","3","3","","","DNF","7 Laps","5","331.977","5","65.594","71.348","70.487","6.5","0"
