"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-P2 - P3","1073742739","GARA 1","Race","2018-08-05 12:25:00 UTC","2018-08-05 12:35:00 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE AGUZZI","1","1","6","P2","14","8","","","","0","12","782.1","11","64.074","73.041","71.807","15.600000000000001","0"
"GIACOMO DE PAOLI","2","2","194","P2","1","1","","","0.037","0.037","12","782.137","5","63.371","73.851","71.803","15.600000000000001","0"
"MARCO SMERALDO","3","3","9","P2","4","4","","","1.311","1.311","12","783.411","11","64.036","73.084","71.687","15.600000000000001","0"
"FABRIZIO PENDENZA","4","4","28","P2","2","2","","","5.229","5.229","12","787.329","8","64.447","72.618","71.33","15.600000000000001","0"
"ALEX BLASI","5","5","354","P2","5","5","","","26.305","26.305","12","808.405","6","66.424","70.456","69.47","15.600000000000001","0"
"DANIELE DI MATTEO","6","6","4","P2","7","6","","","40.006","40.006","12","822.106","3","67.585","69.246","68.312","15.600000000000001","0","SI"
"FILIPPO BAGAGLIA","7","7","5","P2","8","7","","","40.256","40.256","12","822.356","12","67.702","69.126","68.292","15.600000000000001","0"
"GIUSEPPE NACCI","8","1","97","P3","6","1","","","41.682","0","12","823.782","4","67.172","69.672","68.173","15.600000000000001","0"
"MATTEO SCOZZARI","9","2","89","P3","9","2","","","49.930","8.248","12","832.03","4","68.341","68.48","67.498","15.600000000000001","0"
"ALESSANDRO SETTE","10","3","72","P3","11","4","","","57.592","15.91","12","839.692","5","68.488","68.333","66.882","15.600000000000001","0"
"ALESSANDRO ORIOLO","11","4","59","P3","13","6","","","1 Giro","1 Lap","11","787.569","4","69.989","66.868","65.366","14.3","0"
"MARCO ORIOLO","12","5","58","P3","12","5","","","1 Giro","1 Lap","11","796.055","2","68.598","68.224","64.669","14.3","0"
"VITTORIO IACOVACCI","13","6","23","P3","10","3","","","1 Giro","1 Lap","11","802.212","6","68.155","68.667","64.173","14.3","0"
"FRANCESCO FERRARO","14","8","29","P2","3","3","","","DNF","9 Laps","3","336.793","2","65.117","71.871","41.687","3.9000000000000004","0"
