"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","6-S70","1073742750","Q1","Qualifying","2018-08-05 08:30:00 UTC","2018-08-05 08:45:16 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO MENICHETTI","1","1","72","S70","5","4","","","","0","12","902.855","10","64.434","72.632","62.203","15.600000000000001","0"
"MATTEO BELARDINELLI","2","2","142","S70","6","5","","","0.123","0.262","12","903.117","10","64.557","72.494","62.185","15.600000000000001","0"
"MARCO IMBASTARO","3","1","16","S70 WC","1","1","","","0.452","0","12","957.416","4","64.886","72.126","58.658","15.600000000000001","0","SI"
"MATTEO FRUDONI AGOSTINI","4","3","68","S70","2","1","","","0.914","3 Laps","9","715.644","4","65.348","71.617","58.856","11.700000000000001","0"
"MATTEO MARIO CARINCI","5","4","23","S70","8","7","","","1.384","3 Laps","9","736.283","5","65.818","71.105","57.206","11.700000000000001","0"
"SIMONE LATTERINI","6","5","115","S70","3","2","","","1.604","3 Laps","9","717.889","3","66.038","70.868","58.672","11.700000000000001","0"
"ALESSANDRO MARCHESI","7","6","33","S70","4","3","","","1.815","3 Laps","9","723.627","5","66.249","70.643","58.207","11.700000000000001","0"
"PIO BAGLIONI","8","7","8","S70","9","8","","","3.321","55.644","12","958.499","12","67.755","69.072","58.592","15.600000000000001","0"
"ALESSANDRO CAPPANNELLI","9","8","89","S70","7","6","","","3.542","57.366","12","960.221","11","67.976","68.848","58.487","15.600000000000001","0"
"SIMONE MANDOLONI","10","9","62","S70","10","9","","","3.945","5 Laps","7","636.855","4","68.379","68.442","51.44","9.1","0"
