"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","5-P4 - MNT","536870949","Qualifiche","Qualifying","2018-08-05 13:38:19 UTC","2018-08-05 13:38:19 UTC","FINAL","2","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO SANTILLI","1","1","27","P4","1","1","","","","0","2","917.772","2","63.308","0.0","0.0","0.0","0"
"DANIELE CAVALIERE","2","2","88","P4","2","2","","","","0 Laps","2","714.545","2","63.516","0.0","0.0","0.0","0"
"ALESSIO CIRIBIFERA","3","1","171","MNT","3","1","","","","0","2","936.665","2","63.519","0.0","0.0","0.0","0"
"ERNANI DE SANTIS","4","3","336","P4","4","3","","","","0 Laps","2","328.712","2","63.636","0.0","0.0","0.0","0"
"LORENZO BARCARO","5","4","15","P4","5","4","","","","52.476","2","970.248","2","63.69","0.0","0.0","0.0","0"
"MAURIZIO D'AGOSTINO","6","5","100","P4","6","5","","","","1.476","2","919.248","2","63.711","0.0","0.0","0.0","0"
"JOSEPH CALASCIBETTA","7","6","33","P4","7","6","","","","0 Laps","2","583.981","2","63.797","0.0","0.0","0.0","0"
"FRANCESCO MASCIOTTI","8","2","13","MNT","8","2","","","","0 Laps","2","888.321","2","63.843","0.0","0.0","0.0","0"
"PIERLUIGI DAVID","9","7","17","P4","9","7","","","","0 Laps","2","620.552","2","63.949","0.0","0.0","0.0","0"
"MANOLO DI FRANCESCO","10","3","93","MNT","10","3","","","","0 Laps","2","920.425","2","64.058","0.0","0.0","0.0","0"
"EMANUELE LA ROSA","11","8","90","P4","11","8","","","","22.498","2","940.27","2","65.755","0.0","0.0","0.0","0"
"FABIO CAU","12","9","333","P4","12","9","","","","0 Laps","2","745.008","2","66.221","0.0","0.0","0.0","0"
"MIRKO BOCCACCI","13","10","5","P4","13","10","","","","0 Laps","2","895.189","1","66.221","0.0","0.0","0.0","0"
