"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-P2 - P3","1073742741","Q1","Qualifying","2018-08-05 07:54:00 UTC","2018-08-05 08:09:26 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","28","P2","14","","","","","0","8","737.258","5","64.448","72.617","50.783","10.4","0"
"FRANCESCO FERRARO","2","2","29","P2","12","6","","","0.022","57","10","794.258","5","64.47","72.592","58.923","13.0","0"
"GIACOMO DE PAOLI","3","3","194","P2","11","5","","","0.084","36.876","10","774.134","6","64.532","72.522","60.455","13.0","0"
"ALEX BLASI","4","4","354","P2","7","4","","","2.239","-1 Laps","9","718.665","6","66.687","70.179","58.609","11.700000000000001","0"
"GIUSEPPE NACCI","5","1","97","P3","8","3","","","2.336","0","11","849.871","10","66.784","70.077","60.574","14.3","0"
"MARCO SMERALDO","6","5","9","P2","4","3","","","2.352","44.832","10","782.09","5","66.8","70.06","59.84","13.0","0"
"MATTEO SCOZZARI","7","2","89","P3","9","4","","","3.797","1:17.7","12","927.571","8","68.245","68.576","60.545","15.600000000000001","0"
"VITTORIO IACOVACCI","8","3","23","P3","13","","","","4.096","3 Laps","8","729.951","5","68.544","68.277","51.291","10.4","0"
"DANIELE DI MATTEO","9","1","4","P2 WC","5","1","","","4.162","0","10","936.695","6","68.61","68.212","49.963","13.0","0"
"MARCO ORIOLO","10","4","58","P3","3","1","","","4.307","1:03.336","12","913.207","10","68.755","68.068","61.498","15.600000000000001","0"
"ALESSANDRO ORIOLO","11","5","59","P3","6","2","","","4.572","2 Laps","9","704.837","8","69.02","67.806","59.758","11.700000000000001","0"
"FILIPPO BAGAGLIA","12","6","5","P2","2","2","","","4.663","2:57.379","12","914.637","10","69.111","67.717","61.401","15.600000000000001","0"
"ALESSANDRO SETTE","13","6","72","P3","10","5","","","4.856","1:26.665","12","936.536","10","69.304","67.529","59.966","15.600000000000001","0"
"DANIELE AGUZZI","14","7","6","P2","1","1","","","5.109","3 Laps","5","433.051","3","69.557","67.283","54.035","6.5","0"
