"Event ID","Event Name","Started At","Ended At"
"97-195-2147483952-20180805","5^ Prova Trofeo Centro Sud Italia","2018-08-05 07:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-P2 - P3","1073742742","Q2","Qualifying","2018-08-05 09:42:00 UTC","2018-08-05 09:57:06 UTC","FINAL","13","https://racehero.io/events/5-prova-trofeo-centro-sud-italia/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIACOMO DE PAOLI","1","1","194","P2","9","5","","","","0","9","667.891","7","63.859","73.286","63.064","11.700000000000001","0"
"FABRIZIO PENDENZA","2","2","28","P2","2","2","","","0.253","4:27.333","13","935.224","2","64.112","72.997","65.054","16.900000000000002","0"
"FRANCESCO FERRARO","3","3","29","P2","11","6","","","1.630","4:17.343","12","925.234","7","65.489","71.462","60.698","15.600000000000001","0"
"MARCO SMERALDO","4","4","9","P2","12","","","","1.838","5:11.163","12","979.054","8","65.697","71.236","57.361","15.600000000000001","0"
"ALEX BLASI","5","5","354","P2","4","3","","","1.897","17.064","9","684.955","8","65.756","71.172","61.493","11.700000000000001","0"
"GIUSEPPE NACCI","6","1","97","P3","14","","","","2.853","0","7","851.497","5","66.712","70.152","38.473","9.1","0"
"DANIELE DI MATTEO","7","1","4","P2 WC","10","1","","","4.111","0","11","874.856","3","67.97","68.854","58.844","14.3","0"
"FILIPPO BAGAGLIA","8","6","5","P2","5","4","","","4.165","1:47.383","10","775.274","8","68.024","68.799","60.366","13.0","0"
"MATTEO SCOZZARI","9","2","89","P3","13","","","","4.510","1:29.87","11","941.367","5","68.369","68.452","54.686","14.3","0"
"VITTORIO IACOVACCI","10","3","23","P3","6","2","","","4.574","2.765","11","854.262","8","68.433","68.388","60.263","14.3","0"
"ALESSANDRO SETTE","11","4","72","P3","7","3","","","4.625","55.628","12","907.125","3","68.484","68.337","61.91","15.600000000000001","0"
"MARCO ORIOLO","12","5","58","P3","3","1","","","4.673","1:59.872","13","971.369","8","68.532","68.289","62.633","16.900000000000002","0"
"ALESSANDRO ORIOLO","13","6","59","P3","8","4","","","4.808","-3 Laps","10","770.786","3","68.667","68.155","60.717","13.0","0"
"DANIELE AGUZZI","14","7","6","P2","1","1","","","5.401","4:09.811","13","917.702","4","69.26","67.571","66.296","16.900000000000002","0"
