"Event ID","Event Name","Started At","Ended At"
"501-840-2147486153-20210205","TREINO LIVRE/TRACK DAY","2021-02-05 11:00:00 UTC","2021-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","F�rmula","1073749325","1� Treino","Practice","2021-02-05 11:00:00 UTC","2021-02-05 11:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/treino-livre-track-day-2021/results/1073749325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","12","SF","1","1","","","","0","16","2328.961","16","94.983","163.318","106.57","68.944","2"
"Super Formula","2","2","35","SF","0","","0.182","","0.182","0.024","12","2328.985","10","95.165","163.005","79.927","51.708","1"
"Formula Delta","3","1","3","FDelta","6","","7.695","","7.877","0","10","2385.078","6","102.86","150.811","65.039","43.09","2"
"Formula 1600","4","1","54","F1600","0","","14.183","","22.060","0","8","1988.898","7","117.043","132.536","62.396","34.472","2"
"Formula 1600","5","2","70","F1600","6","","0.131","","22.191","5:33.943","10","2322.841","8","117.174","132.388","66.782","43.09","1"
"Formula 1600","6","3","5","F1600","4","","1.132","","23.323","55.247","10","2044.145","9","118.306","131.121","75.887","43.09","2"
"Formula 1600","7","4","11","F1600","2","1","0.036","","23.359","6:18.169","13","2367.067","13","118.342","131.081","85.195","56.017","2"
"Formula Vee","8","1","08","FVee","0","","11.028","","34.387","0","6","2346.282","1","129.37","119.907","39.669","25.854","1"
"Formula Vee","9","2","23","FVee","3","","3.738","","38.125","45.11","12","2391.392","8","133.108","116.54","77.841","51.708","2"
"Formula 1600","10","5","3","F1600","5","","","","","5 Laps","3","1128.408","0","0.0","0.0","41.241","12.927","3"
