"Event ID","Event Name","Started At","Ended At"
"501-840-2147486153-20210205","TREINO LIVRE/TRACK DAY","2021-02-05 11:00:00 UTC","2021-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","F�rmula","1073749327","3� Treino","Practice","2021-02-05 16:20:00 UTC","2021-02-05 16:06:51 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-track-day-2021/results/1073749327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","35","SF","10","1","","","","0","14","1766.013","10","95.095","163.125","122.974","60.326","2"
"- Super Formula","2","2","12","SF","15","","0.182","","0.182","1 Lap","13","1748.27","10","95.277","162.814","115.349","56.017","3"
"- Formula Delta","3","1","3","FDelta","5","1","10.180","","10.362","0","11","1670.711","4","105.457","147.097","102.134","47.399","2"
"- Formula 1600","4","1","54","F1600","3","3","11.345","","21.707","0","12","1756.627","4","116.802","132.809","105.969","51.708","2"
"- Formula 1600","5","2","3","F1600","1","1","0.598","","22.305","1:54.421","9","1871.048","4","117.4","132.133","74.617","38.781","4"
"- Formula 1600","6","3","70","F1600","2","2","0.577","","22.882","27.84","10","1784.467","4","117.977","131.487","86.93","43.09","3"
"- Formula 1600","7","4","5","F1600","4","4","2.208","","25.090","3 Laps","9","1161.144","4","120.185","129.071","120.236","38.781","1"
"- Formula 1600","8","5","16","F1600","11","5","0.543","","25.633","5.455","5","1762.082","3","120.728","128.49","44.017","21.545","2"
"- Formula 1600","9","6","29","F1600","16","","0.078","","25.711","7 Laps","5","1561.647","3","120.806","128.408","49.667","21.545","1"
"- Formula Vee","10","1","017","FVee","7","2","1.590","","27.301","0","9","1580.227","7","122.396","126.739","88.349","38.781","2"
"- Formula 1600","11","7","37","F1600","13","","2.953","","30.254","2 Laps","10","1618.332","7","125.349","123.754","95.854","43.09","2"
"- Formula Vee","12","2","08","FVee","6","1","1.297","","31.551","-1 Laps","10","1399.474","8","126.646","122.486","110.845","43.09","0"
"- Formula 1600","13","8","11","F1600","12","6","0.380","","31.931","0 Laps","12","1726.653","6","127.026","122.12","107.809","51.708","1"
"- Formula Vee","14","3","07","FVee","9","4","2.181","","34.112","5:36.079","12","1916.306","7","129.207","120.059","97.139","51.708","1"
"- Formula Vee","15","4","954","FVee","8","3","4.231","","38.343","4:58.195","12","1878.422","5","133.438","116.252","99.098","51.708","1"
"- Formula Vee","16","5","023","FVee","14","","6.752","","45.095","3 Laps","6","1340.221","1","140.19","110.653","69.447","25.854","2"
