"Event ID","Event Name","Started At","Ended At"
"501-840-2147486153-20210205","TREINO LIVRE/TRACK DAY","2021-02-05 11:00:00 UTC","2021-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","F�rmula","1073749328","4� Treino","Practice","2021-02-05 18:30:00 UTC","2021-02-05 18:11:12 UTC","PROVISIONAL","16","https://racehero.io/events/treino-livre-track-day-2021/results/1073749328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","12","SF","8","2","","","","0","13","2256.279","12","95.268","162.829","89.378","56.017","2"
"- Super Formula","2","2","35","SF","7","1","0.490","","0.490","20.916","14","2277.195","14","95.758","161.996","95.369","60.326","2"
"- Formula 1600","3","1","70","F1600","2","2","20.810","","21.300","0","13","2317.757","12","116.568","133.076","87.007","56.017","2"
"- Formula 1600","4","2","3","F1600","0","","1.116","","22.416","13:50.369","13","3148.126","7","117.684","131.814","64.058","56.017","3"
"- Formula 1600","5","3","16","F1600","1","1","0.689","","23.105","9:35.85","13","2893.607","11","118.373","131.047","69.692","56.017","3"
"- Formula 1600","6","4","54","F1600","5","5","0.150","","23.255","12 Laps","1","291.709","1","118.523","130.881","53.178","4.309","0"
"- Formula 1600","7","5","29","F1600","11","","0.318","","23.573","3 Laps","10","2127.995","5","118.841","130.531","72.897","43.09","2"
"- Formula 1600","8","6","5","F1600","3","3","0.156","","23.729","3:55.026","12","2552.783","6","118.997","130.36","72.92","51.708","3"
"- Formula Vee","9","1","017","FVee","6","1","3.042","","26.771","0","15","3064.865","11","122.039","127.11","75.92","64.635","3"
"- Formula 1600","10","7","37","F1600","4","4","0.014","","26.785","14:42.181","16","3199.938","9","122.053","127.096","77.564","68.944","3"
"- Formula 1600","11","8","11","F1600","9","6","5.885","","32.670","14:07.871","16","3165.628","9","127.938","121.249","78.404","68.944","3"
"- Formula Vee","12","2","07","FVee","10","2","0.573","","33.243","2 Laps","13","2542.046","12","128.511","120.709","79.33","56.017","3"
"- Formula Vee","13","3","954","FVee","11","3","0.630","","33.873","39.725","14","3104.59","10","129.141","120.12","69.952","60.326","4"
"- Formula Vee","14","4","08","FVee","15","","5.148","","39.021","1:03.32","11","3128.185","8","134.289","115.515","54.548","47.399","3"
"- Formula Vee","15","5","023","FVee","0","","16.936","","55.957","1:52.535","11","3177.4","4","151.225","102.578","53.703","47.399","3"
