"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484299-20220206","D-EVENT SERI 1","2022-02-06 02:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","SESI SIANG","1073745379","80UP INDONESIA","Race","2022-02-06 06:39:00 UTC","2022-02-06 06:45:19 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-1/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIDA","1","1","190","Q2","2","","","","","0","5","322.726","3","63.211","68.343","66.93","6.0","0"
"ALEN","2","2","4","Q2","1","","0.310","","0.310","0.31","5","323.036","3","63.932","67.572","66.866","6.0","0"
"ZAKY","3","3","8","Q2","3","","15.845","","16.155","16.155","5","338.881","4","66.925","64.55","63.739","6.0","0"
"EVAN","4","4","193","Q2","4","","5.777","","21.932","21.932","5","344.658","3","68.256","63.291","62.671","6.0","0"
"KEMAL","5","5","189","Q2","5","","4.016","","25.948","25.948","5","348.674","4","65.501","65.953","61.949","6.0","0"
"FADIL","6","6","196","Q2","6","","25.300","","51.248","51.248","5","373.974","4","73.872","58.48","57.758","6.0","0"
"KRISNA","7","7","3","Q2","7","","0.995","","52.243","52.243","5","374.969","4","74.665","57.858","57.605","6.0","0"
"YANUAR","8","8","191","Q2","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","195","Q2","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AGUS","10","10","197","Q2","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
