"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484299-20220206","D-EVENT SERI 1","2022-02-06 02:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","SESI PAGI","1073745352","MATIC NON++","Race","2022-02-06 02:40:00 UTC","2022-02-06 02:47:21 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-1/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ASEP SURYADI","1","1","161","5","6","","","","","0","5","366.14","5","71.525","60.398","58.994","6.0","0","3H RACING N FRIEN CIKARANG AJA","MIO"
"LUTFI","2","2","83","5","3","","1.976","","1.976","1.976","5","368.116","4","72.85","59.3","58.677","6.0","0","GARAGE27","BEAT"
"QNOY","3","3","178","5","1","","0.141","","2.117","2.117","5","368.257","4","70.41","61.355","58.655","6.0","0","TZM PROJECT FEAT SINERGI MOTOR","BEAT"
"ALAM SP","4","4","105","5","2","","1.420","","3.537","3.537","5","369.677","3","73.373","58.877","58.429","6.0","0","DMS JUNIOR","MIO"
"RAKA WIJAYA","5","5","130","5","4","","11.319","","14.856","14.856","5","380.996","3","73.116","59.084","56.694","6.0","0","KSP MOTOBIKE EX ARM EXHAUST","MIO"
"RANDI FEBRIAN","6","6","129","5","10","","9.404","","24.260","24.26","5","390.4","5","74.021","58.362","55.328","6.0","0","BJM129 RACING TEAM","BEAT"
"SATRIA CIET","7","7","84","5","7","","1.802","","26.062","26.062","5","392.202","2","76.377","56.562","55.074","6.0","0","GARAGE27","BEAT"
"M ZAHID","8","8","2","5","5","","2.768","","28.830","28.83","5","394.97","3","72.621","59.487","54.688","6.0","0","PRILLYS RACING TEAM","MIO"
"EMAL","9","9","170","5","9","","1.248","","30.078","30.078","5","396.218","3","75.566","57.169","54.515","6.0","0","BONGES13","MIO"
"ALFI","10","10","20","5","12","","21.365","","51.443","51.443","5","417.583","4","73.443","58.821","51.726","6.0","0","NO LIMIT SPEED CIBINONG","MIO"
"ALIEF NURHOKO","11","11","97","5","8","","9.221","","1:00.664","1:00.664","5","426.804","3","82.85","52.142","50.609","6.0","0","RAKA PRATAMA MOTOR AJM 17SEVEN","MIO"
"GOFARIO AGUSTIA","12","12","109","5","11","","1 Lap","","1 Lap","3.477","4","369.617","4","83.496","51.739","46.751","4.8","0","WELL'S SPEED","MIO"
"IRWAN BEWOK","13","13","1","5","14","","","","DNF","1 Lap","4","293.872","4","71.096","60.763","58.801","4.8","0","CKRT","MIO"
"KOKO","14","14","187","5","13","","","","DNF","2 Laps","3","229.661","2","75.155","57.481","56.431","3.5999999999999996","0","PJRT","MIO"
"M RISKY","15","15","103","5","16","","","","DNF","2 Laps","3","259.412","3","76.45","56.508","49.959","3.5999999999999996","0","DMS JUNIOR","MIO"
"ALAN KOLOT","16","16","180","5","15","","","","DNF","3 Laps","2","174.247","2","86.116","50.165","49.585","2.4","0","JENGSPEED FEAT TB MITRA II","BEAT"
