"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484299-20220206","D-EVENT SERI 1","2022-02-06 02:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","SESI PAGI","1073745357","MATIC PML-D","Race","2022-02-06 03:30:00 UTC","2022-02-06 03:36:30 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-1/results/1073745357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RIZKY RAFFAN","1","1","85","10","2","","","","","0","5","355.004","2","70.631","61.163","60.844","6.0","0","GARAGE27","BEAT"
"GODEL","2","2","123","10","3","","2.203","","2.203","2.203","5","357.207","3","70.882","60.946","60.469","6.0","0","HIDROSPEED GARAGE","MIO"
"RANDI FEBRIAN","3","3","129","10","4","","2.009","","4.212","4.212","5","359.216","5","69.993","61.72","60.131","6.0","0","BJM129 RACING TEAM","BEAT"
"FADLI AHONK","4","4","73","10","5","","0.199","","4.411","4.411","5","359.415","5","70.036","61.683","60.098","6.0","0","DRMRT ERIMA MANDIRI JAYA 3H","MIO"
"WILDAN TILE","5","5","113","10","6","","0.207","","4.618","4.618","5","359.622","5","69.935","61.772","60.063","6.0","0","ASTRO GARAGE21","MIO"
"M SABARI","6","6","6","10","1","","15.382","","20.000","20","5","375.004","4","69.047","62.566","57.599","6.0","0","PRILLYS RACING TEAM","MIO"
"OCTOVIER","7","7","102","10","8","","7.853","","27.853","27.853","5","382.857","4","73.13","59.073","56.418","6.0","0","KSP MOTOBIKE EX ARM EXHAUST","AEROX"
"ANEN","8","8","175","10","7","","6.590","","34.443","34.443","5","389.447","4","76.967","56.128","55.463","6.0","0","SPEED VARIASI MOTOR","MIO"
"KOKO","9","9","187","10","9","","","","DNF","3 Laps","2","152.878","2","75.972","56.863","56.516","2.4","0","PJRT","MIO"
"ALAN SP","10","1","166","","10","","","","DNF","0","1","81.165","0","0.0","0.0","53.225","1.2","0"
"IRWAN BEWOK","11","10","1","10","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKRT","MIO"
"RIZAL RIANSYAH","12","11","98","10","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MIO"
"DION","13","2","32","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
