"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484299-20220206","D-EVENT SERI 1","2022-02-06 02:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","SESI PAGI","1073745358","MATIC NON+","Race","2022-02-06 03:40:00 UTC","2022-02-06 03:46:58 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-1/results/1073745358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"LUTFI","1","1","81","11","1","","","","","0","5","362.794","5","72.423","59.65","59.538","6.0","0","GARAGE27","BEAT"
"QNOY","2","2","178","11","3","","0.021","","0.021","0.021","5","362.815","5","71.343","60.553","59.534","6.0","0","WHEED SPEED SHOP FEAT BOYZA INDONESIA","BEAT"
"ABRAHAM","3","3","82","11","2","","0.992","","1.013","1.013","5","363.807","5","71.998","60.002","59.372","6.0","0","GARAGE27","BEAT"
"MARZIPONG","4","4","89","11","8","","3.664","","4.677","4.677","5","367.471","4","71.915","60.071","58.78","6.0","0","BJM129 RACING TEAM","BEAT"
"DENI APE","5","5","35","11","9","","10.818","","15.495","15.495","5","378.289","3","74.064","58.328","57.099","6.0","0","GHARASI56","MIO"
"RAHMAT CS","6","6","31","11","4","","6.442","","21.937","21.937","5","384.731","2","71.983","60.014","56.143","6.0","0","DEFAS OIL FDX VIAR CS CIPULIR RODAMOTOGARAGE","MIO"
"M RISKY","7","7","103","11","7","","10.488","","32.425","32.425","5","395.219","3","73.837","58.507","54.653","6.0","0","DMS JUNIOR","MIO"
"DIMAS PRAYOGA","8","8","37","11","6","","5.250","","37.675","37.675","5","400.469","2","73.738","58.586","53.937","6.0","0","FADIELS MOTOR RACING TEAM","MIO"
"RAHMAT","9","9","179","11","5","","0.726","","38.401","38.401","5","401.195","5","75.021","57.584","53.839","6.0","0","RSP TEAM","BEAT"
"EGI","10","1","44","","10","","13.242","","51.643","0","5","414.437","3","81.382","53.083","52.119","6.0","0"
"BAYU AZIU","11","10","166","11","11","","","","DNF","3 Laps","2","164.353","2","86.648","49.857","52.57","2.4","0","OLD IRON CAS113","BEAT"
"RAFI MEDIANTO","12","11","21","11","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAKA RACING TEAM","BEAT"
"RIZAL RIANSYAH","13","12","98","11","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MIO"
"ANEN","14","13","143","11","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEED RACING TEAM","MIO"
"LUNGGUH P","15","14","160","11","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARRA MOTOR FS165 RACING TEAM","MIO"
"ASEP SURYADI","16","15","161","11","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3H RACING N FRIEN CIKARANG AJA","MIO"
