"Event ID","Event Name","Started At","Ended At"
"258-213-2147483679-20220527","Sahlen's ChampYard Dog at the Glen","2022-05-27 18:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Champcar Endurance Series","1073741845","Saturday 7 Hour","Race","2022-05-28 14:00:00 UTC","2022-05-28 21:33:52 UTC","PROVISIONAL","134","https://racehero.io/events/sahlen-s-champyard-dog-at-the-glen-2022/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlens Mustard 1999 Porsche Boxster (Yellow/Black)","1","1","943","C","43","15","","","","0","134","25095.655","121","132.644","92.277","65.356","455.59999999999997","5"
"EC - TFRacing 2002 BMW M3 (Silver)","2","1","947","EC","60","5","38.576","","38.576","0","134","25134.231","116","130.843","93.547","65.256","455.59999999999997","3"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","3","1","918","C","75","30","49.608","","1:28.184","0","134","25183.839","94","134.657","90.898","65.127","455.59999999999997","3"
"Prefect Racing 1994 Lexus SC300F (yellow/black)","4","2","742","C","54","22","1 Lap","","1 Lap","1 Lap","133","25102.315","128","135.385","90.409","64.851","452.2","3"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","5","3","234","C","49","19","19.202","","1 Lap","1 Lap","133","25121.517","117","139.225","87.915","64.802","452.2","3"
"Visceral Racing Group 1988 Porsche 944RSR (RD/WT/BL)","6","4","1","C","79","32","1 Lap","","2 Laps","2 Laps","132","25139.343","90","138.04","88.67","64.269","448.8","3"
"Team Sahlens Ketchup 1999 Porsche Boxster (Red/Black)","7","5","942","C","40","14","2.992","","2 Laps","2 Laps","132","25142.335","96","137.726","88.872","64.261","448.8","5"
"SimonSays Racing 1992 Acura Integra (Red/Blue/Green/Yellow)","8","1","63","B","39","4","22.022","","2 Laps","0","132","25164.357","94","141.927","86.242","64.205","448.8","3"
"There's no Z in Mazda 1990 Mazda Miata (Red)","9","1","383","B","73","8","1 Lap","","3 Laps","0","131","25129.135","119","138.383","88.45","63.808","445.4","4"
"Rosmar Racing 1999 Mazda Miata (Blue\ Grey)","10","1","473","A","19","8","16.237","","3 Laps","0","131","25145.372","120","140.997","86.81","63.767","445.4","4"
"Red Cow Racing 1994 BMW 325i (Black)","11","6","2","C","37","13","29.011","","3 Laps","3 Laps","131","25174.383","93","139.903","87.489","63.693","445.4","3"
"Atlanta Speedwerks 1999 Porsche Boxster (Blue)","12","7","996","C","28","10","1 Lap","","4 Laps","4 Laps","130","25111.512","116","139.203","87.929","63.365","442.0","3"
"EC - Flying Ghost/HAWK Perf 1994 BMW 328 (Blue/yellow)","13","2","506","EC","26","2","1 Lap","","5 Laps","5 Laps","129","25122.816","105","139.788","87.561","62.85","438.59999999999997","4"
"JS Motorsports 1990 Mazda Miata (Red)","14","2","379","A","15","6","1.854","","5 Laps","2 Laps","129","25124.67","125","144.619","84.636","62.845","438.59999999999997","3"
"Red Barn Racing 2004 Mini Cooper (Grey)","15","2","253","B","70","7","50.372","","5 Laps","45.907","129","25175.042","106","145.073","84.371","62.719","438.59999999999997","3"
"Miles Behind Motorsports 2000 Mazda Miata (Blue)","16","3","263","A","8","3","1 Lap","","6 Laps","3 Laps","128","25134.192","105","146.501","83.549","62.334","435.2","4"
"EC - Fasthog Racing 95 bmw 325i (black)","17","3","769","EC","62","6","8.902","","6 Laps","8.863","128","25143.094","103","142.294","86.019","62.312","435.2","4"
"Visceral Racing Group 2003 Porsche Boxster (Silver)","18","8","980","C","81","33","19.362","","6 Laps","6 Laps","128","25162.456","114","145.393","84.186","62.264","435.2","3"
"Full Send Motorsports 2004 BMW 325ci (Black)","19","9","660","C","32","12","10.465","","6 Laps","6 Laps","128","25172.921","87","145.26","84.263","62.238","435.2","3"
"MBM Performance 668 1999 Mazda Miata (Grey 668)","20","4","668","A","22","11","18.888","","6 Laps","46.437","128","25191.809","87","144.812","84.523","62.192","435.2","3"
"Wee Bee Racing 1987 BMW 325 iS (Grey)","21","10","102","C","2","1","1 Lap","","7 Laps","7 Laps","127","24269.874","117","136.19","89.874","64.05","431.8","3"
"BD Machine Worx Racing 2006 Chevy Cobalt (Blue)","22","3","16","B","36","2","14:16.370","","7 Laps","4 Laps","127","25126.244","127","145.575","84.08","61.867","431.8","3"
"ISC Racing Services 1994 Mazda Miata (Grey)","23","5","201","A","77","26","3.713","","7 Laps","4 Laps","127","25129.957","123","145.1","84.356","61.858","431.8","3"
"Crazy Horse Racing 1985 Ford Mustang SVO (Black)","24","1","689","","35","1","1:00.838","","7 Laps","0","127","25190.795","91","137.802","88.823","61.708","431.8","5"
"Team Z 1988 Nissan 300zx (White)","25","1","260","D","68","4","2.841","","7 Laps","0","127","25193.636","104","143.262","85.438","61.701","431.8","4"
"Warrior Racing 1990 Mazda Miata (Red)","26","6","897","A","21","10","1 Lap","","8 Laps","5.238","126","25150.61","110","147.611","82.921","61.32","428.4","3"
"Rhinoceros Racing 1993 Ford Mustang (Red)","27","2","288","D","33","3","22.508","","8 Laps","1 Lap","126","25173.118","80","146.22","83.709","61.265","428.4","6"
"K-Wood Racing 2 1990 Mazda Miata (Orange/White)","28","7","99","A","67","23","11.154","","8 Laps","38.9","126","25184.272","114","146.512","83.543","61.238","428.4","3"
"EC - Boston Whiners 1991 BMW 318is (red/white)","29","4","444","EC","55","4","1 Lap","","9 Laps","9 Laps","125","24662.621","86","144.803","84.529","62.037","425.0","5"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","30","11","358","C","57","24","8:41.853","","9 Laps","0.635","125","25184.474","91","145.092","84.36","60.752","425.0","3"
"Miskoe Motorsports 1994 Mazda Miata (YELLOW!)","31","8","770","A","34","15","11.443","","9 Laps","50.545","125","25195.917","88","144.92","84.46","60.724","425.0","5"
"MDR Motorsports 1993 Mazda Miata (White)","32","9","830","A","47","17","1 Lap","","10 Laps","7.209","124","25152.581","124","151.641","80.717","60.342","421.59999999999997","3"
"Murray Motorsports 1989 BMW 325i (White)","33","12","608","C","5","3","5.829","","10 Laps","10 Laps","124","25158.41","84","144.756","84.556","60.328","421.59999999999997","3"
"HART (Honda of America Racing Team) 1999 Honda Civic Si (Red/White/Black)","34","10","563","A","59","20","9.905","","10 Laps","22.943","124","25168.315","114","152.158","80.443","60.304","421.59999999999997","3"
"Start racing 1999 mazda Miata (teal/magenta)","35","11","59","A","51","18","6.518","","10 Laps","29.461","124","25174.833","89","146.927","83.307","60.289","421.59999999999997","3"
"Milhawk Racing 1991 Honda Civic (Red)","36","12","178","A","88","30","10.580","","10 Laps","40.041","124","25185.413","85","153.634","79.67","60.263","421.59999999999997","6"
"K2 Autosport 1998 Chevrolet Camaro (white / blue)","37","2","321","C","85","34","8.150","","10 Laps","9.724","124","25193.563","76","146.551","83.52","60.244","421.59999999999997","5"
"PunisherGP 1985 Porsche 928 (White)","38","3","470","D","1","1","1 Lap","","11 Laps","4 Laps","123","25182.524","85","145.799","83.951","59.784","418.2","3"
"WEISER BLITZ RACING 1999 PORSCHE BOXSTER ()","39","13","602","C","46","17","7.410","","11 Laps","6.095","123","25189.934","84","138.946","88.092","59.767","418.2","7"
"Triple R Motorsports Ranch 1989 ford mustang (black 51)","40","4","51","D","11","2","1 Lap","","12 Laps","5 Laps","122","25129.759","105","142.76","85.738","59.423","414.8","4"
"Haywood Racing 1991 Mazda Miata (Blue/Yellow)","41","13","662","A","14","5","21.196","","12 Laps","5.583","122","25150.955","89","149.688","81.77","59.373","414.8","6"
"Manbro Racing 1994 Mazda Miata (Orange)","42","14","878","A","52","19","0.330","","12 Laps","5.913","122","25151.285","122","152.098","80.474","59.372","414.8","4"
"Paddock Saboteurs 1997 Nissan 200SX SE-R (Green)","43","4","765","B","6","1","40.024","","12 Laps","1:02.174","122","25191.309","98","143.708","85.173","59.278","414.8","6"
"Team Lazy 1993 Honda Civic (White)","44","15","151","A","78","27","1 Lap","","13 Laps","29.879","121","25175.251","110","145.054","84.382","58.829","411.4","5"
"Flying Purple People Eater 1984 Mazda Rx7 (Purple)","45","14","471","C","30","11","1 Lap","","14 Laps","14 Laps","120","25146.651","104","150.828","81.152","58.409","408.0","6"
