"Event ID","Event Name","Started At","Ended At"
"761-4114-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","4114","speed park","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","MIRIM","1073744538","TO 1","Practice","2022-06-16 11:00:00 UTC","2022-06-16 11:48:39 UTC","PROVISIONAL","18","https://racehero.io/events/trofeu-ayrton-senna-speed-park/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE SANCHES","1","1","016","CADETE","2","2","","","","0","16","1034.706","16","59.539","73.404","67.581","19.424","0"
"DIEGO BORGES","2","2","005","CADETE","1","1","0.156","","0.156","3:04.98","18","1219.686","7","59.695","73.212","64.498","21.852","0"
"GUILHERME MOLEIRO","3","3","006","CADETE","3","3","0.199","","0.355","3:11.031","15","1225.737","5","59.894","72.969","53.483","18.21","0"
"LEONARDO RAMIRES","4","4","081","CADETE","10","7","0.173","","0.528","2:40.601","16","1195.307","6","60.067","72.759","58.501","19.424","0"
"LUCAS FERREIRA","5","1","033","MIRIN","7","3","0.005","","0.533","0","15","1099.677","14","60.072","72.753","59.614","18.21","0"
"RODRIGO GULLA","6","5","045","CADETE","6","4","0.657","","1.190","2:48.461","18","1203.167","17","60.729","71.966","65.383","21.852","0"
"BERNARDO CAVALCANTE","7","2","067","MIRIN","5","2","0.540","","1.730","1:50.646","18","1210.323","15","61.269","71.331","64.997","21.852","0"
"DANIEL REBOUÇAS","8","6","422","CADETE","9","6","0.192","","1.922","3:02.48","13","1217.186","13","61.461","71.109","46.678","15.782","0"
"LOURENÇO VARELLA","9","7","064","CADETE","8","5","1.518","","3.440","12 Laps","4","342.856","1","62.979","69.395","50.988","4.856","0"
"FABIO BIANCHI","10","3","027","MIRIN","4","1","0.335","","3.775","1:30.236","16","1189.913","10","63.314","69.027","58.766","19.424","0"
