"Event ID","Event Name","Started At","Ended At"
"761-4114-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","4114","speed park","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","MIRIM","1073744539","TO 2  (MIRIN / CADETE)","Practice","2022-06-16 13:00:00 UTC","2022-06-16 13:11:46 UTC","PROVISIONAL","18","https://racehero.io/events/trofeu-ayrton-senna-speed-park/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MOLEIRO","1","1","006","CADETE","5","5","","","","0","16","1102.258","14","58.809","74.315","63.439","19.424","0"
"FELIPE SANCHES","2","2","016","CADETE","4","4","0.149","","0.149","54.327","17","1156.585","16","58.958","74.127","64.238","20.637999999999998","0"
"DIEGO BORGES","3","3","005","CADETE","1","1","0.135","","0.284","31.502","18","1133.76","3","59.093","73.958","69.386","21.852","0"
"LEONARDO RAMIRES","4","4","081","CADETE","3","3","0.122","","0.406","59.341","17","1161.599","14","59.215","73.806","63.961","20.637999999999998","0"
"LOURENÇO VARELLA","5","5","064","CADETE","8","6","0.085","","0.491","51.045","14","1153.303","3","59.3","73.7","53.052","16.996","0"
"LUCAS FERREIRA","6","1","033","MIRIN","6","1","0.047","","0.538","0","17","1173.966","3","59.347","73.641","63.287","20.637999999999998","0"
"DANIEL REBOUÇAS","7","6","422","CADETE","2","2","0.702","","1.240","56.303","15","1158.561","13","60.049","72.781","56.584","18.21","0"
"RODRIGO GULLA","8","7","045","CADETE","9","7","0.007","","1.247","1:12.638","18","1174.896","13","60.056","72.772","66.957","21.852","0"
"BERNARDO CAVALCANTE","9","2","067","MIRIN","7","2","0.141","","1.388","-1 Laps","18","1154.197","14","60.197","72.602","68.158","21.852","0"
"FABIO BIANCHI","10","3","027","MIRIN","10","","0.944","","2.332","1 Lap","16","1156.417","13","61.141","71.481","60.468","19.424","0"
