"Event ID","Event Name","Started At","Ended At"
"761-4114-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","4114","speed park","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F4 S. SENIOR","1073744550","TO 1 (F4 SENIOR E S. SENIOR)","Practice","2022-06-16 12:40:00 UTC","2022-06-16 12:51:22 UTC","PROVISIONAL","19","https://racehero.io/events/trofeu-ayrton-senna-speed-park/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO MENEGATTI","1","1","313","SENIOR","14","9","","","","0","14","1114.357","6","54.661","79.955","54.907","16.996","0"
"LUIZ F. ALMEIDA","2","2","1071","SENIOR","13","8","0.033","","0.033","4 Laps","10","633.521","7","54.694","79.906","68.986","12.14","0"
"GUSTAVO REI","3","1","011","S. SENIOR","23","9","0.002","","0.035","0","16","1079.737","15","54.696","79.903","64.762","19.424","0"
"ALEX GRIGOLETTO","4","2","213","S. SENIOR","8","3","0.024","","0.059","25.672","15","1105.409","12","54.72","79.868","59.305","18.21","0"
"THIAGO MIRANDA","5","3","215","SENIOR","1","1","0.071","","0.130","-1 Laps","15","1084.537","12","54.791","79.765","60.446","18.21","0"
"RODOLFO SIGNORETTI","6","3","049","S. SENIOR","22","8","0.040","","0.170","29.562","15","1109.299","10","54.831","79.707","59.097","18.21","0"
"DAERCIO MAGAINE","7","4","212","SENIOR","2","2","0.009","","0.179","0 Laps","14","912.757","6","54.84","79.694","67.034","16.996","0"
"EDILSON CARDOSO","8","5","444","SENIOR","21","13","0.057","","0.236","13.765","16","1128.122","10","54.897","79.611","61.985","19.424","0"
"AGOSTINHO NETO","9","6","084","SENIOR","5","4","0.060","","0.296","17.124","19","1131.481","12","54.957","79.524","73.388","23.066","0"
"RODRIGO SOARES","10","1","111","GRADUADOS","19","1","0.025","","0.321","0","17","1101.257","15","54.982","79.488","67.465","20.637999999999998","0"
"JULIANO REBEC","11","7","001","SENIOR","18","11","0.051","","0.372","-3 Laps","17","1029.184","16","55.033","79.414","72.19","20.637999999999998","0"
"OSCAR ALVES","12","4","109","S. SENIOR","15","6","0.097","","0.469","23.195","15","1102.932","6","55.13","79.274","59.438","18.21","0"
"IGOR RIBEIRO","13","8","226","SENIOR","12","7","0.035","","0.504","0.489","17","1114.846","17","55.165","79.224","66.643","20.637999999999998","0"
"MARCOS LELIS","14","9","081","SENIOR","7","5","0.096","","0.600","0 Laps","14","1039.38","5","55.261","79.087","58.867","16.996","0"
"LUCIANO REBEC","15","5","512","S. SENIOR","11","5","0.011","","0.611","30.015","17","1109.752","4","55.272","79.071","66.949","20.637999999999998","0"
"MAURO PADOVESI","16","6","099","S. SENIOR","4","1","0.061","","0.672","3 Laps","13","865.888","11","55.333","78.984","65.615","15.782","0"
"LUCIANO GARCIA","17","10","127","SENIOR","9","6","0.003","","0.675","1 Lap","13","880.791","13","55.336","78.979","64.505","15.782","0"
"MIGUEL SUBTIL","18","7","555","S. SENIOR","6","2","0.028","","0.703","-1 Laps","17","1063.839","7","55.364","78.939","69.838","20.637999999999998","0"
"EDVAN SOTO","19","11","053","SENIOR","17","10","0.031","","0.734","-3 Laps","17","1028.959","7","55.395","78.895","72.206","20.637999999999998","0"
"GILNEI SOARES","20","12","481","SENIOR","3","3","0.206","","0.940","-2 Laps","16","1080.897","11","55.601","78.603","64.693","19.424","0"
"GERSON","21","8","069","S. SENIOR","10","4","0.230","","1.170","28.652","16","1108.389","15","55.831","78.279","63.088","19.424","0"
"GIACOMINI","22","9","177","S. SENIOR","16","7","0.087","","1.257","1 Lap","15","1027.278","14","55.918","78.157","63.815","18.21","0"
"RODRIGO MONTEIRO","23","13","017","SENIOR","20","12","0.222","","1.479","6 Laps","8","552.657","4","56.14","77.848","63.264","9.712","0"
