"Event ID","Event Name","Started At","Ended At"
"761-4114-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","4114","speed park","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS - S. SENIOR - SENIOR","1073744547","TO 1","Practice","2022-06-16 12:19:00 UTC","2022-06-16 12:29:48 UTC","PROVISIONAL","18","https://racehero.io/events/trofeu-ayrton-senna-speed-park/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","025","GRADUADOS","9","","","","","0","13","1151.745","8","54.525","80.154","49.33","15.782","0"
"FELIPE MAESTER","2","2","007","GRADUADOS","4","4","0.045","","0.045","1 Lap","12","724.372","12","54.57","80.088","72.4","14.568","0"
"LUCCA CROCE","3","3","091","GRADUADOS","5","5","0.017","","0.062","2 Laps","11","668.89","10","54.587","80.063","71.872","13.354","0"
"FABIO LIMA","4","4","991","GRADUADOS","3","3","","","0.062","-4 Laps","17","1076.61","7","54.587","80.063","69.01","20.637999999999998","0"
"RAFAEL CROCE","5","5","061","GRADUADOS","8","8","0.020","","0.082","9.543","15","1161.288","13","54.607","80.034","56.451","18.21","0"
"MIGS","6","6","757","GRADUADOS","7","7","0.013","","0.095","-5 Laps","18","1139.458","10","54.62","80.015","69.039","21.852","0"
"GIULLIANO FORCOLIN","7","7","071","GRADUADOS","2","2","0.022","","0.117","11.618","17","1163.363","10","54.642","79.982","63.864","20.637999999999998","0"
"ANDRÉ NICASTRO","8","8","028","GRADUADOS","11","","0.029","","0.146","1 Lap","12","1120.594","7","54.671","79.94","46.801","14.568","0"
"SAMUEL CRUZ","9","9","017","GRADUADOS","6","6","0.007","","0.153","2.155","17","1153.9","13","54.678","79.93","64.388","20.637999999999998","0"
"JOSÉ H. VILLAÇA","10","10","014","GRADUADOS","1","1","0.519","","0.672","-5 Laps","18","1133.395","10","55.197","79.178","69.408","21.852","0"
"WILKER ICERI","11","11","099","GRADUADOS","8","","0.422","","1.094","3 Laps","10","682.658","9","55.619","78.577","64.02","12.14","0"
