"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744316","TOMADA 6 - 20:30","Qualifying","2018-11-19 22:30:00 UTC","2018-11-19 19:05:01 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A","1","1","023","RENTAL","2","2","","","","0","3","279.864","3","73.272","49.869","39.169","3.045","0"
"A","2","2","032","RENTAL","4","4","","","0.327","12.697","3","292.561","3","73.599","49.647","37.469","3.045","0"
"A","3","3","021","RENTAL","3","3","","","1.239","14.472","3","294.336","2","74.511","49.04","37.243","3.045","0"
"A","4","4","028","RENTAL","8","8","","","1.370","1 Lap","2","220.24","2","74.642","48.954","33.182","2.03","0"
"A","5","5","017","RENTAL","10","10","","","2.207","1 Lap","2","223.612","2","75.479","48.411","32.682","2.03","0"
"A","6","6","043","RENTAL","6","6","","","2.305","19.912","3","299.776","2","75.577","48.348","36.567","3.045","0"
"A","7","7","040","RENTAL","17","17","","","2.586","1 Lap","2","245.567","2","75.858","48.169","29.76","2.03","0"
"A","8","8","003","RENTAL","5","5","","","2.660","1 Lap","2","218.709","1","75.932","48.122","33.414","2.03","0"
"A","9","9","016","RENTAL","18","18","","","4.172","1 Lap","2","248.643","1","77.444","47.182","29.392","2.03","0"
"A","10","10","030","RENTAL","9","9","","","4.957","1 Lap","2","241.298","2","78.229","46.709","30.286","2.03","0"
"A","11","11","019","RENTAL","11","11","","","5.585","1 Lap","2","232.453","1","78.857","46.337","31.439","2.03","0"
"A","12","12","002","RENTAL","14","14","","","5.858","1 Lap","2","245.383","2","79.13","46.177","29.782","2.03","0"
"A","13","13","041","RENTAL","16","16","","","6.143","1 Lap","2","253.797","2","79.415","46.011","28.795","2.03","0"
"A","14","14","006","RENTAL","13","13","","","7.421","1 Lap","2","249.194","2","80.693","45.283","29.327","2.03","0"
"A","15","15","033","RENTAL","15","15","","","8.105","1 Lap","2","249.154","2","81.377","44.902","29.331","2.03","0"
"A","16","16","024","RENTAL","7","7","","","8.898","1 Lap","2","233.544","1","82.17","44.469","31.292","2.03","0"
"A","17","17","005","RENTAL","12","12","","","19.377","1 Lap","2","267.529","2","92.649","39.439","27.317","2.03","0"
"A","18","18","001","RENTAL","19","19","","","20.109","11.581","2","291.445","2","93.381","39.13","25.075","2.03","0"
"A","19","19","009","RENTAL","21","21","","","30.325","2 Laps","1","227.977","1","103.597","35.271","16.028","1.015","0"
"A","20","20","031","RENTAL","20","20","","","1:41.228","2 Laps","1","277.599","1","174.5","20.94","13.163","1.015","0"
"A","21","21","038","RENTAL","1","1","","","","3 Laps","0","129.642","0","0.0","0.0","0.0","0.0","0"
"FERNANDO QUEIROZ","22","22","043","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
