"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744332","PROVA 7 - 21:00","Race","2018-11-19 23:00:00 UTC","2018-11-19 23:36:43 UTC","PROVISIONAL","13","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE LIMA","1","1","032","RENTAL","1","1","","","","0","13","1122.165","5","76.436","47.805","42.331","13.195","0"
"RICARDO ALVES","2","2","009","RENTAL","2","2","","","30.112","30.112","13","1152.277","8","79.062","46.217","41.224","13.195","0"
"CLAUDINEI DA SILVA","3","3","033","RENTAL","3","3","","","36.840","36.84","13","1159.005","9","79.386","46.028","40.985","13.195","0"
"ALEX ANDERSON","4","4","006","RENTAL","7","7","","","49.244","49.244","13","1171.409","8","80.694","45.282","40.551","13.195","0"
"VAGNER PADOVANI","5","5","039","RENTAL","24","24","","","1:20.903","1:20.903","13","1203.068","10","79.52","45.951","39.484","13.195","0"
"MARCELO VIEIRA","6","6","026","RENTAL","19","19","","","1 Volta","7.808","12","1129.973","12","80.178","45.574","38.804","12.18","0"
"FABRICIO ANDRE","7","7","030","RENTAL","22","22","","","1 Volta","9.439","12","1131.604","12","80.677","45.292","38.749","12.18","0"
"BRUNO NUNES","8","8","005","RENTAL","6","6","","","1 Volta","9.946","12","1132.111","12","80.516","45.382","38.731","12.18","0"
"RICARDO DE NOVAIS","9","9","017","RENTAL","8","8","","","1 Volta","23.632","12","1145.797","5","80.514","45.383","38.269","12.18","0"
"ANTONIO JUNIOR","10","10","044","RENTAL","12","12","","","1 Volta","34.636","12","1156.801","12","82.947","44.052","37.905","12.18","0"
"PEDRO HENRIQUE","11","11","010","RENTAL","15","15","","","1 Volta","36.975","12","1159.14","11","82.946","44.053","37.828","12.18","0"
"RODRIGO SANTOS","12","12","022","RENTAL","9","9","","","1 Volta","39.219","12","1161.384","10","86.203","42.388","37.755","12.18","0"
"JOVELINO JUNIOR","13","13","016","RENTAL","13","13","","","1 Volta","43.695","12","1165.86","8","84.091","43.453","37.61","12.18","0"
"CLEBER ROBERTO","14","14","040","RENTAL","25","25","","","1 Volta","1:05.234","12","1187.399","11","81.474","44.849","36.928","12.18","0"
"GUSTAVO DE NOVAIS","15","15","025","RENTAL","23","23","","","1 Volta","1:11.564","12","1193.729","8","81.121","45.044","36.732","12.18","0"
"THIAGO RODRIGO","16","16","004","RENTAL","14","14","","","1 Volta","1:41.348","12","1223.513","8","84.594","43.195","35.838","12.18","0"
"LUCIANO TAVARES","17","17","001","RENTAL","10","10","","","2 Voltas","2 Laps","11","1092.001","3","82.719","44.174","36.808","11.165","1"
"ANDERSON BONFIM","18","18","011","RENTAL","16","16","","","2 Voltas","52.969","11","1175.134","10","85.087","42.944","34.204","11.165","0"
"RODRIGO PIOLA","19","19","024","RENTAL","20","20","","","2 Voltas","54.416","11","1176.581","7","82.24","44.431","34.162","11.165","0"
"LEANDRO ALVES","20","20","021","RENTAL","18","18","","","2 Voltas","1:11.72","11","1193.885","10","84.348","43.321","33.667","11.165","0"
"CLEILTON RODRIGUES","21","21","013","RENTAL","11","11","","","2 Voltas","1:17.485","11","1199.65","11","80.489","45.398","33.505","11.165","0"
"MARCELO STANCOV","22","22","002","RENTAL","4","4","","","2 Voltas","1:42.378","11","1224.543","7","80.441","45.425","32.824","11.165","0"
"GABRIEL PASTORELLI","23","23","008","RENTAL","17","17","","","3 Voltas","19.445","10","1141.61","8","86.873","42.061","32.007","10.15","0"
"MAYCO MARTINS","24","24","020","RENTAL","27","","","","3 Voltas","26.363","10","1148.528","10","81.91","44.61","31.815","10.15","0"
"GERALDO JUNIOR","25","25","023","RENTAL","26","","","","3 Voltas","54.818","10","1176.983","6","83.833","43.587","31.045","10.15","0"
"VITOR VILELLA","26","26","018","RENTAL","21","21","","","3 Voltas","1:02.438","10","1184.603","1","88.106","41.473","30.846","10.15","0"
"LUCAS PEREIRA","27","27","007","RENTAL","5","5","","","3 Voltas","1:20.419","10","1202.584","3","84.369","43.31","30.385","10.15","0"
"MARCELO FERNANDES","28","28","014","RENTAL","30","","","","5 Voltas","3.81","8","1125.975","7","88.675","41.207","25.962","8.12","0"
"JOSE GUILHERME","29","29","045","RENTAL","26","26","","","5 Voltas","1:24.708","8","1206.873","3","91.56","39.908","24.221","8.12","0"
"RICARDO OLIVEIRA","30","30","003","RENTAL","28","","","","5 Voltas","2:05.141","8","1247.306","6","89.0","41.056","23.436","8.12","0"
