"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744321","TREINO 500 MILHAS / PROVA 10 - 22:30","Practice","2018-11-20 00:30:00 UTC","2018-11-20 00:51:23 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO BARONE","1","1","042","RENTAL","6","6","","","","0","15","1244.16","14","76.203","0.0","0.0","0.0","0"
"EDUARDO NEVES","2","2","005","RENTAL","4","4","","","0.671","1 Lap","14","1211.505","1","76.874","0.0","0.0","0.0","0"
"JOAO PAULO","3","3","017","RENTAL","2","2","","","0.688","7.555","15","1251.715","2","76.891","0.0","0.0","0.0","0"
"PAULO CESAR","4","4","006","RENTAL","12","12","","","0.719","20.234","15","1264.394","6","76.922","0.0","0.0","0.0","0"
"ALFREDO QUIT?RIO","5","5","044","RENTAL","30","30","","","0.822","14.103","15","1258.263","6","77.025","0.0","0.0","0.0","0"
"ALAIN ROSSI","6","6","019","RENTAL","7","7","","","0.839","19.611","15","1263.771","14","77.042","0.0","0.0","0.0","0"
"LUCAS CHIMELLO","7","7","025","RENTAL","28","28","","","0.959","24.702","15","1268.862","6","77.162","0.0","0.0","0.0","0"
"MARCEL SOUZA","8","8","043","RENTAL","5","5","","","0.965","6.151","15","1250.311","12","77.168","0.0","0.0","0.0","0"
"JOSE ANTONIO","9","9","024","RENTAL","1","1","","","1.027","5.362","15","1249.522","2","77.23","0.0","0.0","0.0","0"
"BRUNO FERREIRA","10","10","007","RENTAL","3","3","","","1.073","0 Laps","15","1239.977","3","77.276","0.0","0.0","0.0","0"
"ALICIO DEL","11","11","003","RENTAL","13","13","","","1.230","35.33","15","1279.49","4","77.433","0.0","0.0","0.0","0"
"WILLIAN K FUJIHARA","12","12","023","RENTAL","32","32","","","1.324","1 Lap","14","1205.682","12","77.527","0.0","0.0","0.0","0"
"ANDRE LUIZ","13","13","045","RENTAL","17","17","","","1.392","10.816","13","1254.976","10","77.595","0.0","0.0","0.0","2"
"GABRIEL ROSA","14","14","031","RENTAL","34","34","","","1.453","1 Lap","14","1223.027","11","77.656","0.0","0.0","0.0","0"
"ADRIANO AMARAL","15","15","021","RENTAL","33","33","","","1.814","0.628","14","1244.788","3","78.017","0.0","0.0","0.0","0"
"GUILHERME NETTO","16","16","033","RENTAL","11","11","","","1.943","35.177","15","1279.337","13","78.146","0.0","0.0","0.0","0"
"MARQUIANO OKOPNY","17","17","011","RENTAL","26","26","","","2.023","25.048","14","1269.208","7","78.226","0.0","0.0","0.0","0"
"MIGUEL CASTRO","18","18","032","RENTAL","10","10","","","2.033","0.39","14","1244.55","7","78.236","0.0","0.0","0.0","1"
"MARCELO YASSUO","19","19","018","RENTAL","25","25","","","2.101","1 Lap","14","1210.906","10","78.304","0.0","0.0","0.0","0"
"RYAN NISHIOKA","20","20","016","RENTAL","29","29","","","2.128","1 Lap","14","1206.637","4","78.331","0.0","0.0","0.0","0"
"ALLAN VIEIRA","21","21","022","RENTAL","18","18","","","2.813","13.478","14","1257.638","6","79.016","0.0","0.0","0.0","1"
"BILLY PERDIGAO","22","22","040","RENTAL","19","19","","","2.836","1 Lap","14","1232.843","14","79.039","0.0","0.0","0.0","1"
"TYAGO BERBEL","23","23","026","RENTAL","20","20","","","2.966","1 Lap","14","1231.226","14","79.169","0.0","0.0","0.0","0"
"ALEX BASTOS","24","24","008","RENTAL","15","15","","","3.201","1 Lap","14","1205.571","4","79.404","0.0","0.0","0.0","0"
"HENRIQUE MORBI","25","25","009","RENTAL","27","27","","","3.282","1 Lap","14","1203.857","9","79.485","0.0","0.0","0.0","0"
"HUGO RODRIGUES","26","26","038","RENTAL","9","9","","","3.505","1 Lap","14","1224.155","6","79.708","0.0","0.0","0.0","0"
"DIEGO GUARDIA","27","27","034","RENTAL","31","31","","","3.710","13.108","14","1257.268","12","79.913","0.0","0.0","0.0","0"
"LUIS CERQUEIRA","28","28","001","RENTAL","23","23","","","3.728","1 Lap","14","1234.444","12","79.931","0.0","0.0","0.0","0"
"RUY DE PAULA","29","29","002","RENTAL","16","16","","","3.902","1 Lap","14","1239.879","13","80.105","0.0","0.0","0.0","0"
"FREDERICK ALEIXO","30","30","030","RENTAL","8","8","","","3.903","2 Laps","13","1235.505","3","80.106","0.0","0.0","0.0","0"
"PETERSON SOUZA","31","31","004","RENTAL","22","22","","","4.640","7.437","14","1251.597","13","80.843","0.0","0.0","0.0","0"
"EDUARDO DA SILVA","32","32","010","RENTAL","24","24","","","4.665","1 Lap","14","1241.844","13","80.868","0.0","0.0","0.0","0"
"GIOVANNI FRANCHI","33","33","039","RENTAL","14","14","","","6.553","15.117","14","1259.277","10","82.756","0.0","0.0","0.0","0"
