"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744319","TOMADA 9 - 22:00","Qualifying","2018-11-20 00:00:00 UTC","2018-11-19 19:05:06 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL CASTRO","1","1","013","RENTAL","1","1","","","","0","3","284.349","1","73.075","50.003","38.551","3.045","0"
"TIAGO HORVATH","2","2","009","RENTAL","10","10","","","0.735","1 Lap","2","235.123","2","73.81","49.505","31.082","2.03","0"
"FELIPE COSTARDI","3","3","026","RENTAL","5","5","","","2.178","21.3","3","305.649","2","75.253","48.556","35.865","3.045","0"
"PABLO PATEZ","4","4","044","RENTAL","9","9","","","3.305","1 Lap","2","239.222","2","76.38","47.84","30.549","2.03","0"
"RICARDO SOUSA","5","5","001","RENTAL","2","2","","","4.072","19.487","3","303.836","1","77.147","47.364","36.079","3.045","0"
"FERNANDO COSTARDI","6","6","032","RENTAL","8","8","","","4.085","1 Lap","2","232.404","1","77.16","47.356","31.445","2.03","0"
"ROBERT OLIVEIRA","7","7","033","RENTAL","7","7","","","4.503","1 Lap","2","230.225","2","77.578","47.101","31.743","2.03","0"
"ANDR? HORNOS","8","8","022","RENTAL","11","11","","","4.910","1 Lap","2","261.325","2","77.985","46.855","27.965","2.03","0"
"CARLOS EDUARDO","9","9","010","RENTAL","6","6","","","5.124","1 Lap","2","231.901","2","78.199","46.727","31.513","2.03","0"
"GABRIEL OLIVEIRA","10","10","002","RENTAL","4","4","","","6.042","1 Lap","2","235.673","2","79.117","46.185","31.009","2.03","0"
"MARCEL SOARES","11","11","024","RENTAL","3","3","","","6.932","1 Lap","2","236.043","2","80.007","45.671","30.96","2.03","0"
