"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744317","TOMADA 7 - 21:00","Qualifying","2018-11-19 23:00:00 UTC","2018-11-19 19:05:11 UTC","PROVISIONAL","2","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A","1","1","032","RENTAL","2","2","","","","0","2","228.605","2","80.741","45.256","31.968","2.03","0"
"A","2","2","006","RENTAL","9","9","","","1.799","28.424","2","257.029","2","82.54","44.269","28.433","2.03","0"
"A","3","3","033","RENTAL","15","15","","","4.742","38.65","2","267.255","2","85.483","42.745","27.345","2.03","0"
"A","4","4","040","RENTAL","11","11","","","4.818","38.007","2","266.612","1","85.559","42.707","27.411","2.03","0"
"A","5","5","009","RENTAL","24","24","","","4.914","1:01.899","2","290.504","2","85.655","42.66","25.156","2.03","0"
"A","6","6","002","RENTAL","5","5","","","6.277","25.482","2","254.087","2","87.018","41.991","28.762","2.03","0"
"A","7","7","039","RENTAL","17","17","","","6.452","50.19","2","278.795","1","87.193","41.907","26.213","2.03","0"
"A","8","8","007","RENTAL","7","7","","","7.996","54.462","2","283.067","2","88.737","41.178","25.817","2.03","0"
"A","9","9","025","RENTAL","4","4","","","8.696","1:16.224","2","304.829","2","89.437","40.856","23.974","2.03","0"
"A","10","10","024","RENTAL","22","22","","","9.279","1:00.839","2","289.444","2","90.02","40.591","25.248","2.03","0"
"A","11","11","005","RENTAL","23","23","","","10.501","59.957","2","288.562","2","91.242","40.047","25.326","2.03","0"
"A","12","12","018","RENTAL","28","28","","","11.228","1:21.969","2","310.574","2","91.969","39.731","23.531","2.03","0"
"A","13","13","022","RENTAL","13","13","","","12.712","55.566","2","284.171","2","93.453","39.1","25.717","2.03","0"
"A","14","14","016","RENTAL","18","18","","","13.499","1:05.209","2","293.814","2","94.24","38.773","24.873","2.03","0"
"A","15","15","001","RENTAL","19","19","","","13.920","1:14.721","2","303.326","1","94.661","38.601","24.093","2.03","0"
"A","16","16","044","RENTAL","25","25","","","15.048","1:14.632","2","303.237","1","95.789","38.146","24.1","2.03","0"
"A","17","17","010","RENTAL","29","29","","","17.903","1 Lap","1","223.459","1","98.644","37.042","16.352","1.015","0"
"A","18","18","013","RENTAL","3","3","","","19.133","1:00.242","2","288.847","1","99.874","36.586","25.301","2.03","0"
"","19","19","020","RENTAL","16","16","","","20.709","1:10.727","2","299.332","1","101.45","36.018","24.414","2.03","0"
"","20","20","011","RENTAL","10","10","","","22.295","1 Lap","1","192.735","1","103.036","35.463","18.959","1.015","0"
"","21","21","004","RENTAL","6","6","","","22.510","1:02.892","2","291.497","2","103.251","35.389","25.071","2.03","0"
"A","22","22","008","RENTAL","14","14","","","23.640","1:12.746","2","301.351","2","104.381","35.006","24.251","2.03","0"
"","23","23","014","RENTAL","29","","","","35.202","1:13.757","1","302.362","1","115.943","31.515","12.085","1.015","0"
"A","24","24","030","RENTAL","21","21","","","49.812","3.573","1","232.178","1","130.553","27.989","15.738","1.015","0"
"A","25","25","021","RENTAL","20","20","","","52.206","4.927","1","233.532","1","132.947","27.485","15.647","1.015","0"
"A","26","26","026","RENTAL","27","27","","","54.533","25.444","1","254.049","1","135.274","27.012","14.383","1.015","0"
"A","27","27","023","RENTAL","8","8","","","56.388","1 Lap","1","223.064","1","137.129","26.646","16.381","1.015","0"
"A","28","28","017","RENTAL","12","12","","","57.274","1 Lap","1","228.523","1","138.015","26.475","15.99","1.015","0"
"A","29","29","041","RENTAL","26","26","","","58.078","20.067","1","248.672","1","138.819","26.322","14.694","1.015","0"
"A","30","30","045","RENTAL","1","1","","","","2 Laps","0","85.468","0","0.0","0.0","0.0","0.0","0"
