"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744334","PROVA 9 - 22:00","Race","2018-11-20 00:00:00 UTC","2018-11-20 00:37:32 UTC","PROVISIONAL","12","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL CASTRO","1","1","013","RENTAL","1","1","","","","0","12","950.09","8","71.664","50.988","46.151","12.18","0"
"TIAGO HORVATH","2","2","009","RENTAL","2","2","","","14.564","14.564","12","964.654","6","73.088","49.995","45.455","12.18","0"
"FELIPE COSTARDI","3","3","026","RENTAL","3","3","","","36.787","36.787","12","986.877","10","75.005","48.717","44.431","12.18","0"
"RICARDO SOUSA","4","4","001","RENTAL","4","4","","","54.413","54.413","12","1004.503","12","75.856","48.17","43.651","12.18","0"
"FERNANDO COSTARDI","5","5","032","RENTAL","5","5","","","58.561","58.561","12","1008.651","9","74.698","48.917","43.472","12.18","0"
"CARLOS EDUARDO","6","6","010","RENTAL","7","7","","","1:12.835","1:12.835","12","1022.925","9","77.71","47.021","42.865","12.18","0"
"ROBERT OLIVEIRA","7","7","033","RENTAL","11","11","","","1 Volta","14.112","11","964.202","5","76.246","47.924","41.686","11.165","0"
"ANDR? HORNOS","8","8","022","RENTAL","10","10","","","1 Volta","18.03","11","968.12","10","76.664","47.663","41.518","11.165","0"
"MARCEL SOARES","9","9","024","RENTAL","8","8","","","1 Volta","23.476","11","973.566","8","76.654","47.669","41.285","11.165","0"
"GABRIEL OLIVEIRA","10","10","002","RENTAL","6","6","","","1 Volta","42.666","11","992.756","10","77.102","47.392","40.487","11.165","0"
"PABLO PATEZ","11","11","044","RENTAL","9","9","","","2 Voltas","17.691","10","967.781","4","75.377","48.476","37.756","10.149999999999999","0"
