"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744325","TOMADA 4 - 19:30","Qualifying","2018-11-19 21:30:00 UTC","2018-11-19 19:05:10 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO REMIGIO","1","1","003","RENTAL","8","8","","","","0","3","286.359","2","71.212","51.312","38.281","3.045","0"
"JOSE ANTONIO","2","2","043","RENTAL","7","7","","","0.260","0 Laps","3","285.817","1","71.472","51.125","38.353","3.045","0"
"ROBERTO CACCURI","3","3","024","RENTAL","2","2","","","1.179","0 Laps","3","275.397","1","72.391","50.476","39.804","3.045","0"
"EDIELSON DE OLIVEIRA","4","4","031","RENTAL","6","6","","","1.376","1.973","3","288.332","3","72.588","50.339","38.019","3.045","0"
"GUILHERME NETTO","5","5","023","RENTAL","1","1","","","1.544","0 Laps","3","275.918","1","72.756","50.223","39.729","3.045","0"
"RUY DE PAULA","6","6","041","RENTAL","3","3","","","2.779","0 Laps","3","280.73","3","73.991","49.384","39.048","3.045","0"
"WALTER YOSHIO","7","7","006","RENTAL","5","5","","","3.370","9.146","3","295.505","1","74.582","48.993","37.096","3.045","0"
"GIOVANNI FRANCHI","8","8","017","RENTAL","4","4","","","7.812","21.822","3","308.181","2","79.024","46.239","35.57","3.045","0"
"LUIS FELIPE","9","9","035","RENTAL","13","13","","","11.117","1 Lap","2","265.4","1","82.329","44.383","27.536","2.03","0"
"MARCOS CARDIERI","10","10","019","RENTAL","9","9","","","12.221","1 Lap","2","240.733","2","83.433","43.796","30.357","2.03","0"
"GIORGIO FRANCHI","11","11","030","RENTAL","10","10","","","14.138","1 Lap","2","254.083","1","85.35","42.812","28.762","2.03","0"
"LORAIN PAZZETTO","12","12","009","RENTAL","11","11","","","16.200","1 Lap","2","263.137","2","87.412","41.802","27.773","2.03","0"
"JONATHAN MESSIAS","13","13","038","RENTAL","12","12","","","23.236","23.738","2","310.097","2","94.448","38.688","23.567","2.03","0"
"CAIO LAURINO","14","14","028","RENTAL","15","15","","","23.248","22.705","2","309.064","2","94.46","38.683","23.646","2.03","0"
"RODRIGO QUEIROZ","15","15","016","RENTAL","14","14","","","26.202","2 Laps","1","202.41","1","97.414","37.51","18.052","1.015","0"
