"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483956-20181119","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-19 19:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","RENTAL","1073744331","PROVA 6 - 20:30","Race","2018-11-19 22:30:00 UTC","2018-11-19 23:00:59 UTC","PROVISIONAL","12","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-19/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO CATTUCCI","1","1","032","RENTAL","1","1","","","","0","12","901.884","1","70.569","51.779","48.618","12.18","0"
"ARNALDO W BIONDO","2","2","023","RENTAL","2","2","","","7.905","7.905","12","909.789","5","72.155","50.641","48.196","12.18","0"
"ADRIANO AMARAL","3","3","043","RENTAL","4","4","","","12.419","12.419","12","914.303","2","72.296","50.542","47.958","12.18","0"
"MARCELO YUZO","4","4","021","RENTAL","3","3","","","12.831","12.831","12","914.715","5","72.662","50.288","47.936","12.18","0"
"MARCUS VINICIUS NHONCANSE LEON","5","5","028","RENTAL","5","5","","","27.968","27.968","12","929.852","5","73.821","49.498","47.156","12.18","0"
"BILLY PERDIGAO","6","6","040","RENTAL","9","9","","","34.686","34.686","12","936.57","5","73.731","49.559","46.818","12.18","0"
"GUSTAVO AMARAL","7","7","003","RENTAL","7","7","","","51.181","51.181","12","953.065","3","75.29","48.532","46.007","12.18","0"
"TIAGO HORVATH","8","8","016","RENTAL","8","8","","","54.159","54.159","12","956.043","1","75.006","48.716","45.864","12.18","0"
"FELIPE DE TOLEDO PINTO","9","9","017","RENTAL","6","6","","","58.523","58.523","12","960.407","3","75.169","48.61","45.656","12.18","0"
"GUILHERME ALEXANDRE","10","10","024","RENTAL","12","12","","","1:16.180","1:16.18","12","978.064","7","76.249","47.922","44.831","12.18","0"
"CRISTIANO GASPAR","11","11","002","RENTAL","13","13","","","1 Volta","7.621","11","909.505","5","77.386","47.218","44.193","11.165","0"
"PAULO AZEVEDO ","12","12","019","RENTAL","10","10","","","1 Volta","8.669","11","910.553","6","76.129","47.997","44.142","11.165","0"
"VINICIUS JUSTINO","13","13","030","RENTAL","17","17","","","1 Volta","28.75","11","930.634","9","76.548","47.735","43.19","11.165","0"
"ANDR? HORNOS","14","14","006","RENTAL","18","18","","","1 Volta","45.528","11","947.412","6","76.653","47.669","42.425","11.165","0"
"GUILHERME MIGUELETE","15","15","005","RENTAL","14","14","","","1 Volta","1:07.792","11","969.676","3","78.214","46.718","41.451","11.165","0"
"GABRIEL OLIVEIRA","16","16","033","RENTAL","20","20","","","1 Volta","1:10.21","11","972.094","11","77.969","46.865","41.348","11.165","0"
"CARLOS EDUARDO","17","17","022","RENTAL","11","11","","","1 Volta","1:25.53","11","987.414","0","0.0","0.0","40.706","11.165","0"
"ROBERT OLIVEIRA","18","18","041","RENTAL","16","16","","","2 Voltas","23.958","10","925.842","3","78.952","46.281","39.467","10.15","0"
"DIEGO NEVES","19","19","001","RENTAL","15","15","","","2 Voltas","1:18.289","10","980.173","9","85.159","42.908","37.279","10.15","0"
"RUBENS FLINCO","20","20","009","RENTAL","19","19","","","3 Voltas","1:22.421","9","984.305","2","86.26","42.36","33.41","9.135","0"
"PABLO ","21","21","038","RENTAL","21","21","","","6 Voltas","17.291","6","919.175","2","97.007","37.667","23.852","6.09","0"
"EDIPO COSTA","22","22","039","RENTAL","21","","","","8 Voltas","1:08.235","4","970.119","4","102.832","35.534","15.066","4.06","0"
