"Event ID","Event Name","Started At","Ended At"
"342-408-2147483839-20240609","2024 EMRA Round 1","2024-06-09 14:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Race Day","1073742829","Expert Superbike","Race","2024-06-09 20:40:00 UTC","2024-06-09 20:59:06 UTC","PROVISIONAL","12","https://racehero.io/events/2024-emra-round-1/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Exp SBK","3","3","","","","0","12","1066.739","7","80.839","120.239","109.343","32.400000000000006","0","Edmonton AB","Honda CBR1000RR-R"
"Tosh Gable","2","2","2","Exp SBK","1","1","2.320","","2.320","2.32","12","1069.059","7","81.029","119.957","109.105","32.400000000000006","0","sherwood park  ab","Yamaha R1"
"Jon Bullee","3","3","6","Exp SBK","13","11","13.611","","15.931","15.931","12","1082.67","3","82.666","117.582","107.734","32.400000000000006","0","Edmonton AB","Honda CBR1000RR-R SP"
"Eric Russnak","4","4","76CBR","Exp SBK","2","2","2.220","","18.151","18.151","12","1084.89","3","82.87","117.292","107.513","32.400000000000006","0","Edmonton AB","Honda CBR 600RR"
"Cameron Hamilton","5","5","121","Exp SBK","11","10","2.344","","20.495","20.495","12","1087.234","9","81.956","118.6","107.281","32.400000000000006","0","Edmonton AB","Suzuki Gsxr 1000"
"Shane Caravan","6","6","90R1","Exp SBK","14","12","7.480","","27.975","27.975","12","1094.714","9","83.384","116.569","106.548","32.400000000000006","0","Edmonton AB","Yamaha YFZ R1"
"Bronti Verbeek","7","7","93","Exp SBK","6","5","18.024","","45.999","45.999","12","1112.738","2","84.666","114.804","104.823","32.400000000000006","0","Calgary AB","BMW S1000RR"
"Manav Madan","8","8","11","Exp SBK","10","9","1 Lap","","1 Lap","6.024","11","1072.763","7","86.165","112.807","99.668","29.700000000000003","0","Fort McMurray AB","Yamaha R1M"
"Ian Wall","9","9","911","Exp SBK","4","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Allan Millican","10","10","182","Exp SBK","7","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Scott Kammer","11","11","77","Exp SBK","8","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Cory Raketti","12","12","3","Exp SBK","9","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
