"Event ID","Event Name","Started At","Ended At"
"342-408-2147483839-20240609","2024 EMRA Round 1","2024-06-09 14:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Race Day","1073742821","Dash for Cash / 108","Race","2024-06-09 16:45:00 UTC","2024-06-09 16:56:52 UTC","PROVISIONAL","6","https://racehero.io/events/2024-emra-round-1/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Dash for Cash","4","4","","","","0","6","550.872","4","81.487","119.283","105.869","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R"
"Justin Knapik","2","2","9BMW","Dash for Cash","1","1","1.880","","1.880","1.88","6","552.752","1","81.775","118.863","105.508","16.200000000000003","0","edmonton AB","BMW S1000rr"
"Eric Russnak","3","3","76CBR","Dash for Cash","3","3","0.703","","2.583","2.583","6","553.455","6","81.923","118.648","105.374","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Tosh Gable","4","4","2","Dash for Cash","2","2","4.815","","7.398","7.398","6","558.27","6","82.037","118.483","104.466","16.200000000000003","0","sherwood park  ab","Yamaha R1"
"Jon Bullee","5","5","6","Dash for Cash","4","5","2.259","","9.657","9.657","6","560.529","1","82.753","117.458","104.045","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Bronti Verbeek","6","6","93","Dash for Cash","7","8","13.380","","23.037","23.037","6","573.909","1","85.192","114.095","101.619","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Ryan Sunderman","7","7","28CBR100","Dash for Cash","6","7","9.224","","32.261","32.261","6","583.133","2","86.402","112.497","100.011","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Norbert Dworzynski","8","1","5GSXR","Formula 108","19","5","4.720","","36.981","0","6","587.853","3","86.545","112.312","99.208","16.200000000000003","0","Rimbey AB","Suzuki GSXR1000"
"Cory Crowe","9","1","62DUC","Formula Thunder","11","1","4.431","","41.412","0","6","592.284","6","87.032","111.683","98.466","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Tristen Chernove","10","2","72","Formula 108","21","7","2.336","","43.748","6.767","6","594.62","5","87.431","111.173","98.079","16.200000000000003","0","Cranbrook BC","Suzuki GSXR1000R"
"Manav Madan","11","3","11","Formula 108","20","6","2.810","","46.558","9.577","6","597.43","5","88.376","109.985","97.618","16.200000000000003","0","Fort McMurray AB","Yamaha R1M"
"Scott Huber","12","4","71","Formula 108","17","3","34.244","","1:20.802","43.821","6","631.674","6","92.167","105.461","92.326","16.200000000000003","0","Sherwood Park AB","Yamaha R6"
"Kirk Pelletier","13","5","67","Formula 108","18","4","0.062","","1:20.864","43.883","6","631.736","6","92.178","105.448","92.317","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Joe Preston","14","6","31","Formula 108","16","2","6 Laps","","6 Laps","6 Laps","0","77.203","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Jon Bullee","15","8","6","Dash for Cash","5","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Allan Millican","16","9","182","Dash for Cash","8","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Scott Kammer","17","10","77","Dash for Cash","9","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Shane Caravan","18","11","90R1","Dash for Cash","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Cory Crowe","19","7","620CBR","Formula 108","15","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
