"Event ID","Event Name","Started At","Ended At"
"342-408-2147483839-20240609","2024 EMRA Round 1","2024-06-09 14:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Race Day","1073742816","Morning Practice","Practice","2024-06-09 14:30:00 UTC","2024-06-09 15:32:20 UTC","PROVISIONAL","6","https://racehero.io/events/2024-emra-round-1/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Morning Practice","46","46","","","","0","3","3243.258","2","81.653","119.04","8.991","8.100000000000001","0","Edmonton AB","Honda CBR1000RR-R"
"Justin Knapik","2","1","9R6","Expert 600 SBK","0","","1.448","","1.448","0","2","3162.09","2","83.101","116.966","6.148","5.4","0","edmonton AB","Yamaha R6"
"Tosh Gable","3","2","2","Morning Practice","1","1","0.066","","1.514","8.272","3","3251.53","3","83.167","116.873","8.968","8.100000000000001","0","sherwood park  ab","Yamaha R1"
"Jon Bullee","4","3","6","Morning Practice","7","7","1.237","","2.751","2:02.526","4","3365.784","4","84.404","115.16","11.552","10.8","0","Edmonton AB","Honda CBR1000RR-R SP"
"Eric Russnak","5","4","76CBR","Morning Practice","41","41","0.517","","3.268","1:55.613","4","3358.871","4","84.921","114.459","11.575","10.8","0","Edmonton AB","Honda CBR 600RR"
"Cameron Hamilton","6","5","121","Morning Practice","57","57","0.864","","4.132","3:33.328","5","3456.586","5","85.785","113.307","14.06","13.5","0","Edmonton AB","Suzuki Gsxr 1000"
"Jodi Christie","7","6","71","Morning Practice","37","37","0.288","","4.420","-3 Laps","6","2536.13","6","86.073","112.927","22.996","16.200000000000003","0","Blackfalds AB","Yamaha R7"
"Shawn Lee","8","7","18","Morning Practice","14","14","0.988","","5.408","-2 Laps","5","2442.255","3","87.061","111.646","19.9","13.5","0","Stettler AB","Suzuki GSXR1000"
"Neil Lauzon","9","8","4R6","Morning Practice","23","23","0.545","","5.953","2 Laps","1","3159.834","1","87.606","110.951","3.076","2.7","0","Calgary AB","Yamaha R6"
"Brian Taylor","10","9","89","Morning Practice","47","47","0.870","","6.823","2 Laps","1","3165.055","1","88.476","109.86","3.071","2.7","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Colin Bergsten","11","10","4","Morning Practice","4","4","0.577","","7.400","-3 Laps","6","2591.771","3","89.053","109.148","22.502","16.200000000000003","0","Edmonton AB","Yamaha R1M"
"Bronti Verbeek","12","11","93","Morning Practice","49","49","0.039","","7.439","2:02.542","4","3365.8","3","89.092","109.101","11.551","10.8","0","Calgary AB","BMW S1000RR"
"Tristen Chernove","13","12","72","Morning Practice","38","38","0.246","","7.685","-1 Laps","4","1292.245","4","89.338","108.8","30.087","10.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Brian Oxtoby","14","13","62","Morning Practice","30","30","0.518","","8.203","1:07.448","3","3310.706","3","89.856","108.173","8.808","8.100000000000001","0","Innisfail AB","KTM 890 duke r"
"Manav Madan","15","14","11","Morning Practice","12","12","0.331","","8.534","-1 Laps","4","2388.87","3","90.187","107.776","16.275","10.8","0","Fort McMurray AB","Yamaha R1M"
"John Ryan","16","1","333","Int Open Sportbike","0","","0.988","","9.522","0","5","2478.739","3","91.175","106.608","19.607","13.5","0","Edmonton AB","Suzuki"
"Norbert Dworzynski","17","15","5GSXR","Morning Practice","6","6","0.838","","10.360","2 Laps","1","2109.048","1","92.013","105.637","4.609","2.7","0","Rimbey AB","Suzuki GSXR1000"
"Michael Dawson","18","16","784","Morning Practice","76","76","0.730","","11.090","0 Laps","3","1206.817","2","92.743","104.806","24.163","8.100000000000001","0","Cranbrook BC","Suzuki Gsxr600"
"Ryan Sunderman","19","17","28CBR600","Morning Practice","80","80","0.243","","11.333","2 Laps","1","2107.944","1","92.986","104.532","4.611","2.7","0","Spruce Grove AB","Honda CBR600RR"
"Dayton Roberts","20","18","80","Morning Practice","43","43","0.063","","11.396","0 Laps","3","2321.201","3","93.049","104.461","12.562","8.100000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Nima Nassirian","21","19","69RS660","Morning Practice","81","81","0.401","","11.797","-1 Laps","4","2592.984","4","93.45","104.013","14.994","10.8","0","Edmonton AB","Aprilia RS660"
"Matt Michaud","22","20","50","Morning Practice","26","26","0.448","","12.245","-3 Laps","6","2592.289","2","93.898","103.517","22.497","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Sebastien Metivier","23","21","49","Morning Practice","25","25","0.351","","12.596","2 Laps","1","2118.371","1","94.249","103.131","4.588","2.7","0","Red Deer AB","Yamaha YZF-R6"
"Harold Herdt","24","22","133","Morning Practice","59","59","0.282","","12.878","-1 Laps","4","2385.009","1","94.531","102.823","16.302","10.8","0","Edmonton AB","Yamaha YFZ-R6"
"Rory Gable","25","23","723","Morning Practice","74","74","0.547","","13.425","-2 Laps","5","1438.962","5","95.078","102.232","33.774","13.5","0","Edmonton AB","Honda 600"
"Robert Haynes","26","24","97","Morning Practice","51","51","0.145","","13.570","-1 Laps","4","2413.316","4","95.223","102.076","16.111","10.8","0","Calgary AB","Suzuki SV 650"
"Rodrigo Naranjo","27","25","55","Morning Practice","29","29","0.575","","14.145","1 Lap","2","2207.125","2","95.798","101.463","8.808","5.4","0","Edmonton AB","Yamaha R6"
"Lucas Lin","28","26","20","Morning Practice","16","16","0.237","","14.382","1 Lap","2","419.769","1","96.035","101.213","46.311","5.4","0","Edmonton AB","Aprilia RSV4"
"Gordon Yee","29","27","25","Morning Practice","18","18","0.350","","14.732","-3 Laps","6","673.944","1","96.385","100.846","86.535","16.200000000000003","0","Cranbrook.  BC","Yamaha R1"
"Scott Kammer","30","28","77","Morning Practice","42","42","0.675","","15.407","1 Lap","2","2221.845","2","97.06","100.144","8.749","5.4","0","Gibbons  AB","Suzuki Gsxr 600"
"Garrett Winkel","31","29","796","Morning Practice","77","77","0.113","","15.520","-2 Laps","5","605.498","5","97.173","100.028","80.265","13.5","0","Cranbrook BC","Suzuki GSXR 750"
"Logan Evans","32","30","34","Morning Practice","21","21","0.862","","16.382","0 Laps","3","2437.663","2","98.035","99.148","11.962","8.100000000000001","0","Blackfalds AB","Yamaha FZ07"
"Kirk Pelletier","33","31","67","Morning Practice","34","34","0.786","","17.168","-2 Laps","5","2505.484","4","98.821","98.36","19.397","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Paul Bouthillette","34","32","5","Morning Practice","5","5","0.250","","17.418","-2 Laps","5","596.103","5","99.071","98.111","81.53","13.5","0","Edmonton AB","Honda Cbr1000rr"
"Tim Brewster","35","33","64","Morning Practice","32","32","0.335","","17.753","0 Laps","3","1287.737","2","99.406","97.781","22.644","8.100000000000001","0","Devon AB","Opel CBR600rr"
"Christopher Stubbert","36","34","421","Morning Practice","70","70","0.134","","17.887","-1 Laps","4","514.965","4","99.54","97.649","75.5","10.8","0","Fort McMurray AB","Suzuki GSX-R 750"
"Denny Gualbance","37","35","868","Morning Practice","78","78","0.092","","17.979","2 Laps","1","2130.09","1","99.632","97.559","4.563","2.7","0","Edmonton Ab","Suzuki GSXR-600"
"Scott Huber","38","36","71","Morning Practice","36","36","0.360","","18.339","2 Laps","1","2116.677","1","99.992","97.208","4.592","2.7","0","Sherwood Park AB","Yamaha R6"
"Douglas Smith","39","37","83","Morning Practice","44","44","0.027","","18.366","0 Laps","3","1408.739","3","100.019","97.182","20.699","8.100000000000001","0","Edmonton AB","Suzuki GSX-R600"
"Layne Pedersen","40","38","2","Morning Practice","2","2","0.297","","18.663","-2 Laps","5","599.949","5","100.316","96.894","81.007","13.5","0","Edmonton AB","Kawasaki NINJA 636"
"Tom Ostrem","41","39","422","Morning Practice","71","71","0.204","","18.867","0 Laps","3","1257.991","3","100.52","96.697","23.18","8.100000000000001","0","Edmonton AB","Yamaha TZ 250"
"Breydon Stangeland","42","40","404","Morning Practice","68","68","0.206","","19.073","0 Laps","3","1372.38","3","100.726","96.499","21.248","8.100000000000001","0","Vancouver BC","Kawasaki"
"Parker McElheran","43","41","53","Morning Practice","28","28","0.168","","19.241","-2 Laps","5","601.103","5","100.894","96.339","80.851","13.5","0","Sherwood Park  Ab","Yamaha r6"
"Joe Preston","44","42","31","Morning Practice","19","19","0.054","","19.295","-2 Laps","5","2566.623","5","100.948","96.287","18.935","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Steven O'Brien","45","43","95LFR","Morning Practice","50","50","0.531","","19.826","-1 Laps","4","1369.615","4","101.479","95.783","28.388","10.8","0","Sherwood Park AB","Lightfighter"
"Ashley Schaap","46","44","85","Morning Practice","45","45","1.032","","20.858","-2 Laps","5","661.274","5","102.511","94.819","73.494","13.5","0","Airdrie AB","Suzuki SV650"
"Adam Farrell","47","45","103","Morning Practice","53","53","0.201","","21.059","-1 Laps","4","525.646","2","102.712","94.634","73.966","10.8","0","Edmonton AB","Aprilia Rs660"
"Peter James","48","46","98","Morning Practice","52","52","0.104","","21.163","-1 Laps","4","1371.563","4","102.816","94.538","28.347","10.8","0","Red Deer  AB","Yamaha YZFR6"
"Jason Taylor","49","47","31","Morning Practice","20","20","0.154","","21.317","-2 Laps","5","617.329","4","102.97","94.396","78.726","13.5","0","St. Albert AB","Suzuki SV 650"
"Noel Hill","50","48","11","Morning Practice","11","11","0.206","","21.523","-2 Laps","5","612.352","5","103.176","94.208","79.366","13.5","0","Calgary AB","Suzuki GSXR 750"
"Kimberly Hamilton","51","49","22","Morning Practice","17","17","0.069","","21.592","-1 Laps","4","1371.236","4","103.245","94.145","28.354","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Edison ziming wang","52","50","68","Morning Practice","35","35","0.088","","21.680","-2 Laps","5","616.93","2","103.333","94.065","78.777","13.5","0","EDMONTON AB","Kawasaki Zx6r"
"Tricia Reese","53","51","411","Morning Practice","69","69","0.065","","21.745","0 Laps","3","1266.959","3","103.398","94.006","23.016","8.100000000000001","0","Edmonton AB","Yamaha R3"
"Gavin Richardson","54","52","199","Morning Practice","63","63","0.706","","22.451","-2 Laps","5","628.114","5","104.104","93.368","77.374","13.5","0","Sturgeon County AB","Aprilia Tuono Factory"
"Grace O'Brien","55","53","8","Morning Practice","8","8","0.197","","22.648","-2 Laps","5","1519.188","5","104.301","93.192","31.991","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Robin Reid","56","54","171","Morning Practice","61","61","0.913","","23.561","-1 Laps","4","594.11","4","105.214","92.383","65.442","10.8","0","St. Albert AB","Suzuki SV650S"
"Corinne Powell","57","55","10","Morning Practice","10","10","0.940","","24.501","0 Laps","3","1272.39","3","106.154","91.565","22.918","8.100000000000001","0","Leduc AB","Yamaha YZF-R3"
"Greg Taylor","58","56","137","Morning Practice","60","60","0.261","","24.762","1 Lap","2","1167.361","2","106.415","91.341","16.653","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Tyler Oldford","59","57","669","Morning Practice","73","73","0.100","","24.862","1 Lap","2","1433.051","2","106.515","91.255","13.565","5.4","0","Edmonton  AB","Honda CBR600rr"
"Daniel Jalbert","60","58","73","Morning Practice","39","39","3.479","","28.341","-2 Laps","5","671.741","2","109.994","88.368","72.349","13.5","0","Cochrane AB","KTM RC390"
"Michael Parker","61","59","18","Morning Practice","15","15","0.997","","29.338","2 Laps","1","1357.703","1","110.991","87.575","7.159","2.7","0","Edmonton AB","Yamaha R6"
"Barry Soucy","62","60","15","Morning Practice","13","13","0.724","","30.062","-2 Laps","5","671.128","5","111.715","87.007","72.415","13.5","0","Edmonton AB","Aprilia RS 660"
"Abby Rogers","63","61","119","Morning Practice","56","56","0.534","","30.596","-2 Laps","5","676.857","2","112.249","86.593","71.802","13.5","0","Calgary AB","Kawasaki Ninja 400"
"Louise Labonte","64","1","219","Qualifying","0","","0.381","","30.977","0","4","1459.253","2","112.63","86.3","26.644","10.8","0","Edmonton  AB","blu"
"Stephen Tong","65","62","110","Morning Practice","54","54","4.480","","35.457","1 Lap","2","360.968","2","117.11","82.999","53.855","5.4","0","Edmonton AB","Ducati Panigale 959"
"Daryl Jones","66","63","747","Morning Practice","75","75","11.446","","46.903","1 Lap","2","378.764","2","128.556","75.609","51.325","5.4","0","Island Lake South AB","Honda RC51"
"Ross Mckay","67","64","313","Morning Practice","65","65","1:50.181","","2:37.084","2 Laps","1","1184.134","1","238.737","40.714","8.209","2.7","0","Sherwood Park AB","Honda CBR600RR"
"Treston Morrison","68","65","125","Morning Practice","58","58","2:52.116","","5:29.200","4:08.809","1","3492.067","1","410.853","23.658","2.783","2.7","0","Calgary AB","Kawasaki Ninja 400"
"Cory Raketti","69","66","3","Morning Practice","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","70","67","9BMW","Morning Practice","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","BMW S1000rr"
"Stefan Stefanisin","71","68","42","Morning Practice","22","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr600rr"
"John Taylor","72","69","48","Morning Practice","24","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Mark Tigchelaar","73","70","51","Morning Practice","27","27","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ninja zx6r"
"Cory Crowe","74","71","62DUC","Morning Practice","31","31","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Ryan Joynt","75","72","65","Morning Practice","33","33","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Fabian Hryniewicz","76","73","75BMW","Morning Practice","40","40","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Shane Caravan","77","74","90KTM","Morning Practice","48","48","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Ryan Ratzlaff","78","75","118","Morning Practice","55","55","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Allan Millican","79","76","182","Morning Practice","62","62","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Robert Langrell","80","77","252","Morning Practice","64","64","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestermere AB","Suzuki GSXR1000"
"John Ryan","81","78","333","Morning Practice","66","66","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Jordanna Bobowsky","82","79","357","Morning Practice","67","67","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Jes Mik","83","80","665","Morning Practice","72","72","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Ian Wall","84","81","911","Morning Practice","79","79","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
